﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6f929e7-fa97-4dae-aa76-d44720183884,NY,PreservedSpecimen,2033920,"J. C. Beatley",s.n.,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","So. Gold Flat Drainage Basin. Area of S rim of Pahute Mesa near Echo Peak.",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168533,
cc3f29ca-555c-4f4e-8818-444762fbf042,NY,PreservedSpecimen,2033924,"J. C. Beatley",s.n.q,1970,6,1,"North America","United States of America",Nevada,"Clark Co.","Pahrump Valley Drainage Basin. SW face of Spring Mts, Wheeler Cyn below Pass.",1524,2134,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168537,
3bf0162b-2dec-43d1-bc7d-1f589b4a56e7,NY,PreservedSpecimen,2033925,"J. C. Beatley",s.n.,1970,6,14,"North America","United States of America",Nevada,"Nye Co.","NW Reveille Drainage Basin. Along Eden Creek Cyn, E slope of N Kawich Range.",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168538,
7eb0ff2c-90c4-4662-bbd9-0000b75f9203,NY,PreservedSpecimen,2034131,"J. C. Beatley",s.n.,1966,4,9,"North America","United States of America",Nevada,"Nye Co.","Cent. Jackass Drainage Basin. Plot 15. In central and southern Jackass Flats.",1082,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,fremontii,,"Chaenactis fremontii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168827,
c87be890-3753-4fba-8bee-42232634d17c,NY,PreservedSpecimen,2034136,"J. C. Beatley",s.n.,1967,4,22,"North America","United States of America",Nevada,"Nye Co.","W. Jackass Drainage Basin. On upper bajada below SE-facing slope of Yucca Mtn. Essentially absent in central slopes.",1036,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,fremontii,,"Chaenactis fremontii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168832,
78586d90-7ec6-428e-bb65-a65fcff26ce8,NY,PreservedSpecimen,2034650,"J. C. Beatley",s.n.,1966,4,26,"North America","United States of America",Nevada,"Nye Co.","So. Frenchman Drainage Basin. Plot 38.",949,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,stevioides,,"Chaenactis stevioides Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169398,
df9a4b96-ba1a-4dc4-83c5-e9f80d88bdbe,NY,PreservedSpecimen,2034695,"J. C. Beatley",s.n.,1959,4,6,"North America","United States of America",Nevada,"Nye Co.","Frenchman Drainage Basin. Roadside. Southern Frenchman Basin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,stevioides,,"Chaenactis stevioides Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169443,
690c65ee-abc0-42af-9809-74770ed12e74,NY,PreservedSpecimen,2034984,"J. C. Beatley",s.n.,1966,4,27,"North America","United States of America",Nevada,"Nye Co.","E. Frenchman Drainage Basin. Plot 32, 3 mi E of playa.",1042,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,xantiana,,"Chaenactis xantiana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169970,
7aa64352-40ff-4df4-a36e-977ea84e78c2,NY,PreservedSpecimen,2035441,"J. C. Beatley",s.n.,1968,6,16,"North America","United States of America",Nevada,"Nye Co.","No. Yucca Drainage Basin. Wash above cabin, Stone Cabin Cayn below Spring Butte.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170560,
d97f3a2a-03e5-46a4-bcee-6bf61eeebc44,NY,PreservedSpecimen,2035458,"J. C. Beatley",s.n.,1970,5,31,"North America","United States of America",Nevada,"Clark Co.","Pahrump Valley Drainage Basin. Road to Clark Cyn from Wheeler Wash, between Clark and Wallace Cyns, SW slope of Spring Mts.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170577,
9aea1dde-eff6-4ff9-a51a-fb5e2e83af7d,NY,PreservedSpecimen,2035681,"J. C. Beatley",s.n.,1967,5,24,"North America","United States of America",Nevada,"Nye Co.","NW Yucca Flat Drainage Basin. Summit of hill above (south) Tunnel E, below E rim of Rainier Mesa.",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170801,
388f1847-f993-4b68-b110-88efb0b69fa4,NY,PreservedSpecimen,2035706,"J. C. Beatley",s.n.,1970,5,10,"North America","United States of America",Nevada,"Lincoln Co.","Desert Valley Drainage Basin. No. Timpahute Range, 1.5 mi E of Coyote summit along Rt. 25.",1646,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170826,
4eb99164-93a0-471c-891d-358d59cbd04a,NY,PreservedSpecimen,2035707,"J. C. Beatley",s.n.,1969,6,1,"North America","United States of America",Nevada,"Nye Co.","SW Penoyer Drainage Basin. SW Penoyer, No. end of Belted Range, road from Groom barricade to Kawich Valley.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170827,
d90969cf-aa32-4256-8157-12d51bff2938,NY,PreservedSpecimen,2035708,"J. C. Beatley",s.n.,1969,5,30,"North America","United States of America",Nevada,"Nye Co.","SW Groom Drainage Basin. Sands below foothills of SE Belted Range, YAWL Exploratory road from Valley road.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170828,
3d2afb2b-0458-4994-9083-6613da6bf5c0,NY,PreservedSpecimen,2038526,"J. C. Beatley",s.n.,1969,10,27,"North America","United States of America",Nevada,"Nye Co.","NW Crater Flat Drainage Basin. Tates Wash, N of Bare Mtn.",1341,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,greenei,,"Chrysothamnus greenei (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177097,
31e5ce1c-ce18-4945-8767-a1e2e402a34a,NY,PreservedSpecimen,2038527,"J. C. Beatley",s.n.,1970,9,11,"North America","United States of America",Nevada,"Nye Co.","So. Sarcobatus Drainage Basin. Only along road shoulders, Rt. 95 N of Springdale.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,greenei,,"Chrysothamnus greenei (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177098,
e41556f7-9728-4b1d-8d5b-30e05ea02554,NY,PreservedSpecimen,2038677,"J. C. Beatley",s.n.,1970,9,8,"North America","United States of America",Nevada,"Clark Co.","Indian Springs Drainage Basin. In cyn of Willow Creek, base of E face of NW Spring Mts.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,albicaulis,"Chrysothamnus nauseosus subsp. albicaulis (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177272,
1843d60e-3efe-4835-9789-8e3ba46ae936,NY,PreservedSpecimen,2039097,"J. C. Beatley",s.n.,1971,9,4,"North America","United States of America",Nevada,"Nye Co.","NW Reveille Drainage Basin. Along Eden Creek Cyn bottoms, E slope of N. Kawich Range.",2316,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,hololeucus,"Chrysothamnus nauseosus var. hololeucus (A.Gray) H.M.Hall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178605,
f85b27d7-2525-47cd-84e3-09506c865f18,NY,PreservedSpecimen,2039643,"J. C. Beatley",s.n.,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","E. Stone Cabin Drainage Basin. Along bottom of Longstreet Ranch cyn, W slope of N. Kawich Range; from lower meadow.",2134,2195,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,oreophilus,"Chrysothamnus nauseosus var. oreophilus (A.Nelson) H.M.Hall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179164,
6c1ae14f-1894-426b-9c49-9be6486b7239,NY,PreservedSpecimen,2039645,"J. C. Beatley",s.n.,1969,10,2,"North America","United States of America",Nevada,"Nye Co.","Amargosa Drainage Basin. The Amargosa lowlands from Beatty N through Oasis Valley.",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,oreophilus,"Chrysothamnus nauseosus var. oreophilus (A.Nelson) H.M.Hall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179166,
d4dd18f0-a513-4b05-ac68-73ce68662e7f,NY,PreservedSpecimen,2039661,"J. C. Beatley",s.n.,1970,9,11,"North America","United States of America",Nevada,"Nye Co.","Cent. Sarcobatus Drainage Basin. Sarcobatus Flat.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,oreophilus,"Chrysothamnus nauseosus var. oreophilus (A.Nelson) H.M.Hall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179182,
b650f342-eb8f-4584-8364-df1f5beeb335,NY,PreservedSpecimen,2040363,"J. C. Beatley",s.n.,1970,10,10,"North America","United States of America",Nevada,"Nye Co.","NW Yucca Flat Drainage Basin. Along length of E rim of Rainier Mesa; from SE Rainier Mesa.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,parryi,nevadensis,"Chrysothamnus parryi subsp. nevadensis (A.Gray) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180476,
b43b6606-1851-4bcb-baf3-63fcb4883a38,NY,PreservedSpecimen,2040365,"J. C. Beatley",s.n.,1971,9,4,"North America","United States of America",Nevada,"Nye Co.","NW Reveille Drainage Basin. On slopes of Eden Creek Cyn., E face of N. Kawich Range.",2042,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,parryi,nevadensis,"Chrysothamnus parryi subsp. nevadensis (A.Gray) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180478,
1620f7ac-540c-4047-923c-e5a0d94880f5,NY,PreservedSpecimen,2040664,"J. C. Beatley",s.n.,1968,8,20,"North America","United States of America",Nevada,"Nye Co.","W. Mercury Drainage Basin. Disturbed roadside, near jct of NRDS turnoff from Rt 95 E of SE end of Specter Range.",945,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,teretifolius,,"Chrysothamnus teretifolius (Durand & Hilg.) H.M.Hall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180779,
78a41271-38ef-44a2-930c-8b4e6e243748,NY,PreservedSpecimen,2041068,"J. C. Beatley",s.n.,1969,8,9,"North America","United States of America",Nevada,"Nye Co.","No. Groom Drainage Basin.",1646,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,puberulus,"Chrysothamnus viscidiflorus subsp. puberulus (D.C. Eaton) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181411,
3aecfeb3-52ae-456c-abe8-b2beeb50e9e0,NY,PreservedSpecimen,2041072,"J. C. Beatley",s.n.,1971,7,26,"North America","United States of America",Nevada,"Nye Co.","Stonewall Flat Drainage Basin. On upper bajadas and cyn bottom, cyn with ""Ruins"" on NE side of Stonewall Mtn.",1524,2134,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,puberulus,"Chrysothamnus viscidiflorus subsp. puberulus (D.C. Eaton) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181415,
7cc378db-6f97-4fde-8533-ea073cba29d3,NY,PreservedSpecimen,2041074,"J. C. Beatley",s.n.,1969,8,9,"North America","United States of America",Nevada,"Nye Co.","SW Penoyer Drainage Basin. SW Penoyer Valley.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,puberulus,"Chrysothamnus viscidiflorus subsp. puberulus (D.C. Eaton) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181417,
e4e8c53d-a27d-403b-97ad-97766d2a3817,NY,PreservedSpecimen,2041349,"J. C. Beatley",s.n.,1968,10,19,"North America","United States of America",Nevada,"Nye Co.","NW Forty-Mile Drainage Basin. On disturbed sites, Pahute CP/Echo Peak cable access road, below mouth of cyn leading to Echo Peak.",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181721,
7020701d-f5d2-40d3-a394-e3ef711f27be,NY,PreservedSpecimen,2041350,"J. C. Beatley",2094,1968,9,14,"North America","United States of America",Nevada,"Nye Co.","So. Forty-Mile Drainage. Rolling hills 0.5 mi E of Reservoir and 1.5 air mi NW of VABM Tippipah, N of Shoshone Mtn. and Buckboard Mesa road.",1661,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181722,
567e0ec0-d2a0-47d0-96ce-4c224bc28c71,NY,PreservedSpecimen,2041354,"J. C. Beatley",s.n.,1968,8,6,"North America","United States of America",Nevada,"Nye Co.","So. Forty-Mile Drainage Basin. On disturbed sites, sands of So. Forty-Mile drainage; coll 0.5 mi N of Area 30 turnoff, Buckboard Mesa Road.",1494,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181726,
c258ffdf-0d8c-4b05-9c68-e034625cc15e,NY,PreservedSpecimen,2041389,"J. C. Beatley",s.n.,1969,9,13,"North America","United States of America",Nevada,"Nye Co.","NW Gold Flat Drainage Basin. ""E"" road toward saddle into Cactus Flat.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181761,
03eecc9a-bbad-407d-b3be-b93cb088197e,NY,PreservedSpecimen,2041390,"J. C. Beatley",s.n.,1969,9,13,"North America","United States of America",Nevada,"Nye Co.","Cent.-W. Gold Drainage Basin. Low rock outcrops on ""E"" road, toward saddle into Cactus Flat drainage.",1646,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181762,
792ffe58-edeb-4d5f-ab6b-e7e7698cdb62,NY,PreservedSpecimen,2041484,"J. C. Beatley",s.n.,1971,9,3,"North America","United States of America",Nevada,"Nye Co.","NW Yucca Flat Drainage Basin. The hills of Eleana Range vic. Capt. Jack Spg. E of SE rim of Rainier Mesa.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181857,
688c729d-565b-4e67-9df1-a92257b1badc,NY,PreservedSpecimen,2041488,"J. C. Beatley",s.n.,1968,10,2,"North America","United States of America",Nevada,"Nye Co.","NE Yucca Drainage Basin. E of Banded Mtn., Papoose Lake Road from Area 9.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181861,
d8ec4c2c-e7f5-47ca-8bd0-80360065f171,NY,PreservedSpecimen,2041494,"J. C. Beatley",s.n.,1968,8,6,"North America","United States of America",Nevada,"Nye Co.","So. Forty-Mile Drainage Basin. On disturbed sites, between Airstrip and Area 30 turnoff, Buckboard Mesa Road.",1494,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181867,
2dae0c0e-59ac-4fc7-a318-fb831a7c59e5,NY,PreservedSpecimen,2041502,"J. C. Beatley",s.n.,1971,9,4,"North America","United States of America",Nevada,"Nye Co.","NW Reveille Drainage Basin. In lowlands of Eden Creek Cyn, E slope of No. Kawich Range.",1951,2316,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181875,
f869a6d5-79bb-4de1-a2cc-a53b26c0f291,NY,PreservedSpecimen,2053918,"J. C. Beatley",s.n.,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","Meadow at Longstreet Ranch, nw. Kawich Range.",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191376,
3f5cf7fa-0ddd-42c0-a941-b8cc4de55358,NY,PreservedSpecimen,2054541,"J. C. Beatley",s.n.,1968,9,29,"North America","United States of America",Nevada,"Nye Co.","No. Mercury Drainage Basin. So. side of Dell Frenzi Park, Mercury townsite.",1128,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,glabrata,"Conyza canadensis var. glabrata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2193328,
4a5edc16-3809-43b6-b944-55e12e272184,NY,PreservedSpecimen,2054592,"J. C. Beatley",s.n.,1968,11,8,"North America","United States of America",Nevada,"Nye Co.","So-cent. Jackass Drainage Basin. Along length of irrigated wash W of sewage ponds, SW of SNPO, S of Lathrop Wells Hwy.",1097,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,glabrata,"Conyza canadensis var. glabrata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2193379,
e8db8d6d-a5be-4268-a880-87fcbbfd379f,NY,PreservedSpecimen,2054593,"J. C. Beatley",s.n.,1971,10,30,"North America","United States of America",Nevada,"Nye Co.","Amargosa Drainage Basin. Along irrigation ditch near Point of Rocks Spgs.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,glabrata,"Conyza canadensis var. glabrata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2193380,
d09b8307-244c-408f-901d-ad112c0c47b6,NY,PreservedSpecimen,2068474,"J. C. Beatley",s.n.,1971,7,7,"North America","United States of America",Nevada,"Nye Co.","SW Forty-Mile Drainage Basin. On lower slope near head of Cat Cyn., E face of Timber Mtn.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,intermedia,,"Crepis intermedia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199817,
eec79c50-be49-43f5-b18e-57da977cbedb,NY,PreservedSpecimen,2068478,"J. C. Beatley",s.n.,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","So. Gold Flat Drainage Basin. Area of So. rim of Pahute Mesa near Echo Peak.",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,intermedia,,"Crepis intermedia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199821,
9ac098dc-f975-47a0-9325-81c57b2ffe98,NY,PreservedSpecimen,2068481,"J. C. Beatley",s.n.,1966,6,17,"North America","United States of America",Nevada,"Nye Co.","No. Forty-Mile Drainage Basin. Southern Pahute Mesa.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,intermedia,,"Crepis intermedia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199824,
e71e3410-2d91-4d2c-853a-217f6ee42e98,NY,PreservedSpecimen,2068892,"J. C. Beatley",s.n.,1969,6,27,"North America","United States of America",Nevada,"Nye Co.","W. Kawich Drainage Basin. Deadhorse Flat area of E Pahute Mesa.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,occidentalis,,"Crepis occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200372,
55078e77-2f5d-43e8-8bb0-641e551f1bb9,NY,PreservedSpecimen,2068894,"J. C. Beatley",s.n.,1969,6,15,"North America","United States of America",Nevada,"Lincoln Co.","NW Desert Valley Drainage Basin. Foothills at NE end of Timpahute Range, Andies Mine Road.",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,occidentalis,,"Crepis occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200374,
12e676c2-1557-40ad-90dc-aa0a446c36de,NY,PreservedSpecimen,2068936,"J. C. Beatley",s.n.,1969,6,13,"North America","United States of America",Nevada,"Nye Co.","So. Gold Flat Drainage Basin. Slope W of Pahute Mesa Road, near junction with Plateau Road, E. Pahute Mesa.",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,occidentalis,,"Crepis occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200416,
c6604364-4b56-497b-ac76-e8aa2e99dea0,NY,PreservedSpecimen,2068981,"J. C. Beatley",s.n.,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","No. Forty-Mile Drainage Basin. Pahute Mesa Road, below ascent to So. rim of Pahute Mesa. On dist. roadside.",2012,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,occidentalis,,"Crepis occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200461,
f7bf4c6a-a664-4e0d-9f40-89e168062815,NY,PreservedSpecimen,2069561,"J. C. Beatley",s.n.,1969,5,14,"North America","United States of America",Nevada,"Nye Co.","Amargosa Drainage Basin. Wet meadows N of Ranch and S of homestead area, Ash Meadows Road, E Ash Meadows.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,runcinata,imbricata,"Crepis runcinata subsp. imbricata Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201194,
92a1e2fe-1ec2-43ce-a062-71442fbe0a5b,NY,PreservedSpecimen,2070286,"J. C. Beatley",s.n.,1969,5,28,"North America","United States of America",Nevada,"Nye Co.","SW Frenchman Drainage Basin. Mara Wash S of Mt. Salyer.",1128,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,cooperi,,"Dyssodia cooperi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203043,
bc578332-c120-4b8c-9124-84823fc706c9,NY,PreservedSpecimen,2070287,"J. C. Beatley",s.n.,1968,8,20,"North America","United States of America",Nevada,"Nye Co.","W. Mercury Drainage Basin. Disturbed site near jct of road to NRDS and Rt. 95.",945,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,cooperi,,"Dyssodia cooperi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203044,
34119ada-1fa0-4862-94ad-a4bf3dc8f149,NY,PreservedSpecimen,2070291,"J. C. Beatley",s.n.,1972,5,3,"North America","United States of America",Nevada,"Nye Co.","Cent. Jackass Flats Drainage Basin. Around wash, Saddle Road N of Test Cell A.",1128,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,cooperi,,"Dyssodia cooperi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203048,
84ebe514-8575-408f-8e66-b9095fb73aa0,NY,PreservedSpecimen,2070292,"J. C. Beatley",s.n.,1970,5,25,"North America","United States of America",Nevada,"Nye Co.","W. Frenchman Drainage Basin. Cane Spgs wash W of Cane Spgs.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,cooperi,,"Dyssodia cooperi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203049,
a04dd2f6-5a9a-4185-ab20-16253437c2d8,NY,PreservedSpecimen,2070304,"J. C. Beatley",s.n.,1969,6,15,"North America","United States of America",Nevada,"Lincoln Co.","NW Desert Valley Drainage Basin. Along wash, Andies Mine Road, below NE end of Timpahute Range.",1707,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,cooperi,,"Dyssodia cooperi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203061,
c24d58d1-34c9-49d5-ad03-055ecb40d3a4,NY,PreservedSpecimen,2070720,"J. C. Beatley",s.n.,1967,5,10,"North America","United States of America",Nevada,"Lincoln Co.","NE Frenchman Drainage Basin. Canyons of W slope of Buried Hills Range; esp. in crevices.",1280,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,belenidium,"Dyssodia pentachaeta var. belenidium (DC.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203489,
