﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4db65a96-db9a-443b-a197-628a7dfe0b0b,NY,PreservedSpecimen,517842,"D. H. Morris",23805,1973,3,15,"North America","United States of America",California,"Trinity Co.","Along Hwy. 36 at North Fork of Rattlesnake Creek about 4 miles E of Forest Glen",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226159,
dacf5fdf-2871-4b29-932c-dc204c2b6a4f,NY,PreservedSpecimen,517844,"F. A. MacFadden",18689,1941,6,21,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest, Graylock Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226161,
1559a69a-61c6-4df7-9763-75ba4b0aa4e2,NY,PreservedSpecimen,517845,"S. Flowers",9796l,1964,7,9,"North America","United States of America",Idaho,"Latah Co.","Ca. 10 miles N of Harvard at Big Pine",1097.3,1097.3,47.0622,-116.73,"GEOLocate Web Application",13164,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226162,
ee332157-4697-43e1-967b-ffad92cc1e9d,NY,PreservedSpecimen,517846,"S. Flowers",9790,1964,7,9,"North America","United States of America",Idaho,"Latah Co.","Ca. 6 miles N of Harvard at Big Pine",1097.3,1097.3,47.0043,-116.73,"GEOLocate Web Application",8309,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226163,
0bca5534-65f6-4cb0-b2bb-b75771118c58,NY,PreservedSpecimen,517847,"S. Flowers",7498,1950,8,18,"North America","United States of America",Idaho,"Kootenai Co.","Near Lake Couer d'Alene",792.5,792.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226164,
c12ae832-0cc4-40ef-9f36-42e68b3b8004,NY,PreservedSpecimen,517848,"S. Flowers",7490,1950,8,18,"North America","United States of America",Idaho,"Kootenai Co.","Lake Couer d'Alene",682.8,682.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226165,
d4458f03-f71b-4c3e-bb96-16db7249ebe7,NY,PreservedSpecimen,517849,"S. Flowers",9798,1964,7,8,"North America","United States of America",Idaho,"Kootenai Co.","Lake Couer d'Alene, east side in small canyon",688.8,688.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226166,
740d2817-d87d-457a-8b6a-b4c6cf840fa4,NY,PreservedSpecimen,517855,"R. R. Ireland, Jr.",8765,1964,5,25,"North America","United States of America",Idaho,"Idaho Co.","5 miles S of White bird",,,45.6892,-116.301,"GEOLocate Web Application",7393,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226168,
91634450-0c1e-4802-9123-11c869a249e3,NY,PreservedSpecimen,517858,"W. B. Cooke",24968,1949,4,5,"North America","United States of America",Idaho,"Lewis Co.","3.2 miles W of Mohler, NW side of State Route 12",975.4,975.4,46.2727,-116.402,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226169,
92156538-7ee2-4c8d-a971-e22465621851,NY,PreservedSpecimen,517860,"W. B. Cooke",25034,1949,4,5,"North America","United States of America",Idaho,"Lewis Co.","E side of US 95 at N edge of Winchester",,,46.2437,-116.631,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226171,
5b7496ea-b0bc-483b-ab0a-f2727a8b7c9a,NY,PreservedSpecimen,517874,"B. Richards",216,1962,5,6,"North America","United States of America",Kansas,"Johnson Co.","5 miles W, 1 mile S of Overland Park city limits. Shawnee-Mission Park",,,38.9677,-94.764,"GEOLocate Web Application",18585,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226177,
55fec98c-b7a6-4fdb-aff0-8a42f81f10dc,NY,PreservedSpecimen,517875,"S. Flowers",6623,1967,6,24,"North America","United States of America",Montana,"Lake Co.","Ca. 1/2 mile E of Big Fork",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226178,
d71d7df2-5d74-490c-a93a-2dc193d27792,NY,PreservedSpecimen,517876,"S. Flowers",6623,1924,6,24,"North America","United States of America",Montana,"Lake Co.","Swan Creek, 0.5 mil E of Big Fork",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226179,
5be55279-eb10-4803-9c03-d6c093591818,NY,PreservedSpecimen,517877,"S. Flowers",6622,1967,7,10,"North America","United States of America",Montana,"Lake Co.","Mission Mountains, Mission Creek",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226180,
2dcde88d-8c8b-4f90-ae2a-5595ed5f901d,NY,PreservedSpecimen,517878,"S. Flowers",6118,1960,8,3,"North America","United States of America",Montana,"Flathead Co.","Glacier National park, Lake McDonald",981.5,981.5,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226181,
37ee846b-a479-4362-90ba-a15c2dd896e0,NY,PreservedSpecimen,517879,"S. Flowers",10109,1967,7,7,"North America","United States of America",Montana,"Lake Co.","Flathead Lake, Bear Dance Picnic Area",975.4,975.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226182,
836a07ff-fc7d-42a2-ac67-a3758379ea7a,NY,PreservedSpecimen,517880,"S. Flowers",10175,1967,6,28,"North America","United States of America",Montana,"Lake Co.","Flathead Lake, Skidoo Bay, 40 acre reserve",975.4,975.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226183,
ba12e7f6-7fef-49cd-853c-53f08f55153a,NY,PreservedSpecimen,517881,"S. Flowers",10208,1967,6,23,"North America","United States of America",Montana,"Lake Co.","Mission Mountains, Mission Creek",1051.6,1051.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226184,
001ce0ac-10e4-4e60-ba77-ce89d91d34fc,NY,PreservedSpecimen,517882,"S. Flowers",10153,1967,7,7,"North America","United States of America",Montana,"Lake Co.","Flathead Lake, 1 mile N of Bear Dance Forest Camp",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226185,
9f54b1f3-4368-4bec-a01f-ad62b5a052f5,NY,PreservedSpecimen,517884,"S. Flowers",10161,1967,6,25,"North America","United States of America",Montana,"Lake Co.","Flathead Lake, near Skidoo Bay",975.4,975.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226186,
e2d0c651-8f13-4870-84e5-9e1a4931c823,NY,PreservedSpecimen,517890,"C. F. Austin",,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226189,
e7451fbb-6a3e-442c-b824-2fe09a46b26f,NY,PreservedSpecimen,517892,"S. Flowers",9029,1962,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Larch Mountain near summit",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226190,
a4150fe9-aeb2-456c-a09a-848e83f94f82,NY,PreservedSpecimen,517893,"S. Flowers",9018,1962,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Larch Mountain at summit",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226191,
0452b91a-444f-42b7-a9d5-2d85b54386ba,NY,PreservedSpecimen,517896,"S. Flowers",3244,1951,7,17,"North America","United States of America",Utah,"Kane Co.","Kanab Canyon, Cave Lakes, in front of Third Cave Lake",1524,1524,37.1242,-112.587,"GEOLocate Web Application",1961,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226193,
87913b83-e8b2-46e9-82bc-137cc9904b50,NY,PreservedSpecimen,517897,"S. Flowers",4371,1934,7,6,"North America","United States of America",Vermont,"Windham Co.",,853.4,853.4,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226194,
db25a997-1974-455f-9516-d0e22cd0cd3d,NY,PreservedSpecimen,517898,"M. P. Harthill",3670,1962,7,28,"North America","United States of America",Washington,"Clallam Co.","Olympic National Park, Hayden Pass",1067,1067,48.2667,-124.675,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226195,
8f0f417b-8e22-4a0a-8672-cbe5fe2962fe,NY,PreservedSpecimen,517899,"S. Flowers",9747,1964,7,8,"North America","United States of America",Washington,"Stevens Co.","Selkirk Mountains, ca. 10 miles E of Coleville",1219,1219,48.0164,-117.276,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226196,
6edb5b18-a434-452e-987a-7f5485b6f088,NY,PreservedSpecimen,517900,"S. Flowers",9747-A,1964,7,8,"North America","United States of America",Washington,"Stevens Co.","Selkirk Mountains, ca. 10 miles E of Coleville",1219,1219,48.0164,-117.276,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226197,
636f0e50-e866-4238-b23d-ed82b4b012fb,NY,PreservedSpecimen,545051,"W. B. Cooke",24844,1948,11,14,"North America","United States of America",Washington,"Whitman Co.","E edge of College Campus",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226199,
7438c90e-39b8-4027-9520-c352e9729bca,NY,PreservedSpecimen,545053,"E. C. Taylor",,1960,9,17,"North America","United States of America",Washington,"King Co.","University of Washington Arboretum",,,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226200,
7958d302-6451-4ec4-8e7a-f7e1e708bd98,NY,PreservedSpecimen,545054,"P. O. Schallert",1005,1945,9,30,"North America","United States of America",Washington,"Kittitas Co.","Along Cle Elum River, Cascade Mts.",,,47.1772,-120.996,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226201,
15be0694-47bb-4a01-bd3f-ec648433e371,NY,PreservedSpecimen,545057,"O. D. Allen",,,,,"North America","United States of America",Washington,"Pierce Co.",,,,46.7584,-122.031,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226202,
783a7ab2-c3fa-4761-98fa-068a91bf8381,NY,PreservedSpecimen,545059,"O. D. Allen",,1900,,,"North America","United States of America",Washington,"Pierce Co.",,,,46.7584,-122.031,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226203,
6d68fd20-4ff6-4161-850e-103f91b45100,NY,PreservedSpecimen,545060,"N. L. Gardner",,,,,"North America","United States of America",Washington,,"Camano Is.",,,48.1833,-122.5,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226204,
427c5cc1-4aac-4190-bc92-f41778792cf9,NY,PreservedSpecimen,545061,"N. L. Gardner",,,,,"North America","United States of America",Washington,,"Camano Island",,,48.1833,-122.5,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226205,
ea31d715-93c4-451a-94c6-4e7db1cc93ca,NY,PreservedSpecimen,545071,"C. M. Roberts",,1925,7,13,"North America","United States of America",Washington,,"Friday Harton - San Juands [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226206,
1bd97ee4-2e19-4c87-9dd3-905611176d18,NY,PreservedSpecimen,545072,"A. S. Foster",2672,1914,3,20,"North America","United States of America",Washington,"Clallam Co.",Coleman's,,,48.2858,-119.803,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226207,
efa1a13e-cc33-40eb-b7c4-6e3db64af2c0,NY,PreservedSpecimen,545074,"A. S. Foster",2029,1912,4,6,"North America","United States of America",Washington,"Thurston Co.",,,,46.844,-123.137,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226208,
d63d990d-ec7d-40b1-bbee-82ee4df0ec8f,NY,PreservedSpecimen,545075,"A. S. Foster",2257,1912,9,23,"North America","United States of America",Washington,"Ferry Co.",,1067,1067,48.6481,-118.738,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226209,
eb0714ec-bde3-49d7-b493-2bd5deebe23c,NY,PreservedSpecimen,545078,"L. E. Anderson",22487,1978,6,17,"North America","United States of America",Idaho,"Bonner Co.","5 miles NW of Trestle Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226210,
611f7be3-dbd6-4d7b-8fd5-f79d9a6a60de,NY,PreservedSpecimen,545079,"L. E. Anderson",22930,1978,6,24,"North America","United States of America",Idaho,"Idaho Co.","Jerry Johnson Hot Springs Trail, Clearwater National Forest, 38 miles E of Lowell",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226211,
642e2870-9e8e-4318-a593-1141d906bb47,NY,PreservedSpecimen,545080,"R. P. G. Düll",1778,1981,7,1,"North America","United States of America",Arizona,,"Kaibab National Forest. Forest Road beneath Schulz-Pass above Flagstaff in the San Francisco Mts., 3 miles after roadstart",2470,2470,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226212,
3c3d4112-f1b0-4e10-ba6f-aaf0909ce13f,NY,PreservedSpecimen,545081,"R. P. G. Düll",1918,1981,7,26,"North America","United States of America",California,"Trinity Co.","Six Rivers National Forest near Titlow Hill in open creek valley, 6.8 miles S of Hwy. 299",1470,1470,40.85,-123.72,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226213,
3516a9d7-082e-41f7-9d75-c6f1d594b1f5,NY,PreservedSpecimen,545082,"R. P. G. Düll",2105,1981,5,1,"North America","United States of America",California,"Mariposa Co.","Sierra Nevada. ""Mid Pines Summit"" at Hwy. 140, 4 miles NE Mariposa",920,920,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226214,
bdeab37d-cec4-4953-8040-5837e831639c,NY,PreservedSpecimen,545083,"Collector unspecified",,1873,,,"North America","United States of America",California,"Tuolumne Co.",,,,38.0276,-119.955,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226215,
8389f593-0503-4114-b90f-f3b91f1c6870,NY,PreservedSpecimen,545116,"D. H. Norris",9336,1968,8,9,"North America","United States of America",California,"Trinity Co.","Near junction of Coffee Creek and Union Creek",1219.2,1219.2,40.9365,-122.888,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226218,
503a23e3-eae0-4fa4-8d71-80b08fda6600,NY,PreservedSpecimen,545117,"R. D. Hamilton",,1946,8,,"North America","United States of America",Alaska,,"Fisher Claim, 4-6 miles up Grant Creek from Yukon; Grant Creek is about 30 miles W of Tanana",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226219,
a01743f5-ae24-4f7e-816b-90bdc62937b2,NY,PreservedSpecimen,545118,"R. P. G. Düll",,1981,10,5,"North America","United States of America",Michigan,"Washtenaw Co.","East of Ann Arbor, near Huron Golf Course south of Huron River",340,340,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226220,
5c26fb3f-6b42-44cb-ba63-5f2390c0c221,NY,PreservedSpecimen,545120,"S. Flowers",6483,1966,8,30,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, near Pohono Bridge, Merced River",1182.6,1182.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226221,
e1fe9255-0619-444a-815a-592590853de2,NY,PreservedSpecimen,545121,"S. Flowers",6502,1966,8,30,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, near Pohono Bridge, Merced River",1182.6,1182.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226222,
fbf2e899-b204-46fc-83d9-94ee1f208dd8,NY,PreservedSpecimen,545122,"S. Flowers",5359,1957,8,29,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada Mountains, South Fork Tuolomne River near Carlon Forest Camp",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226223,
bc318a9c-a99a-49d8-8a00-ca803a3e82a0,NY,PreservedSpecimen,545123,"S. Flowers",5383,1957,8,29,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada Mountains, Middle Fork Tuolome River near Carlon Forest Camp",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226224,
b991e78c-a6a1-41ae-b8af-3869e554dbc8,NY,PreservedSpecimen,545124,"S. Flowers",5385,1957,8,29,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada Mountains, South Fork Tuolomne River near Carlon Forest Camp",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226225,
c8bb25c4-11e0-45f8-9775-394723dbb15e,NY,PreservedSpecimen,545125,"S. Flowers",5385A,1957,8,29,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada Mountains, South Fork Tuolomne River near Carlon Forest Camp",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226226,
ee7c4334-17bf-4dad-b0cb-7c136580fa90,NY,PreservedSpecimen,545126,"S. Flowers",5368,1957,8,30,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada Mountains, South Fork Tuolomne River at Carlon Forest Camp",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226227,
18f85714-d94b-4ae3-986f-fc0040fe25b8,NY,PreservedSpecimen,545127,"S. Flowers",6494,1966,8,30,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, Merced River, near the Pohono Bridge",1182.6,1182.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226228,
f27fc66b-e59a-4d70-acb3-22d9c8a4cc06,NY,PreservedSpecimen,545128,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Region of the Upper Sacramento",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226229,
61fa979d-3571-4b40-9b57-e1ac311c9f77,NY,PreservedSpecimen,545129,"M. A. Howe",,1896,2,29,"North America","United States of America",California,,"Mitchell's Canon, Mt. Diablo",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226230,
1f415cfa-70f6-4b22-a68c-a319ff459408,NY,PreservedSpecimen,545130,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Region of the Upper Sacramento",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226231,
7817297e-3496-49d2-a1d4-6788f350ed54,NY,PreservedSpecimen,545137,"F. T. Bioletti",,1893,3,,"North America","United States of America",California,"Sonoma Co.",,,,38.2919,-122.458,"GEOLocate Web Application",2276,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226232,
716d3a9f-b94b-4f82-9f7c-f11f56e34227,NY,PreservedSpecimen,545138,"M. A. Howe",,1894,3,30,"North America","United States of America",California,"Marin Co.","On roadside",,,38.0408,-122.788,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226233,
7644f9dc-78aa-436f-b8b3-4b369af8f815,NY,PreservedSpecimen,545139,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Region of the Upper Sacramento",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226234,
3d2dd9e4-5de4-4d61-83ab-3e83d4028529,NY,PreservedSpecimen,545140,"F. A. MacFadden",17444,1940,7,6,"North America","United States of America",California,,"Mariposa Grove, Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226235,
