﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
173b02f2-34c1-456d-87a8-7eb853cb110c,NY,PreservedSpecimen,2474616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689886,
f4b90596-b23a-4cde-9c66-5dc02ccdcd41,NY,PreservedSpecimen,2474617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689887,
e62809d4-270b-4155-8a55-c2013beffc59,NY,PreservedSpecimen,2474619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689889,
8f95d605-8e8b-4803-b4ce-277e5db19717,NY,PreservedSpecimen,2474620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689890,
99bb8e6d-2690-4fa0-8d42-ba468cfcbee8,NY,PreservedSpecimen,2474621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689891,
4c85d66d-597a-4cad-a02c-611092de11ce,NY,PreservedSpecimen,2474622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689892,
ec3c0122-e29b-48ee-a0ee-2b869550c2e1,NY,PreservedSpecimen,2474623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689893,
b4e7fe92-d429-4c6c-afac-1b603828a647,NY,PreservedSpecimen,2474624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689894,
336980e0-b984-4f59-987d-9c926593d91f,NY,PreservedSpecimen,2474625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689895,
331f3b86-beb9-4027-9430-aa2776c0e7e9,NY,PreservedSpecimen,2474626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689896,
795c600e-6433-4946-a75c-a953616a72e5,NY,PreservedSpecimen,2474627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689897,
f93a6c80-6a5d-4d08-9d62-e6074dd146aa,NY,PreservedSpecimen,2474628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689898,
71030dcb-56ff-442a-be06-c715eff517ab,NY,PreservedSpecimen,2474629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689899,
6cd1d689-100f-4497-a07d-268e9af13ebb,NY,PreservedSpecimen,2474630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689900,
423f5e0f-ca89-4178-a6a2-ad3045cae6eb,NY,PreservedSpecimen,2474631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689901,
66fa516d-57a3-427c-8625-e52bbfee8ffd,NY,PreservedSpecimen,2474635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689905,
c841673a-4b56-426c-90a4-dba47a91ce9c,NY,PreservedSpecimen,2474636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689906,
0db798c3-bfb6-429c-9137-500d644352d8,NY,PreservedSpecimen,2474638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689908,
15ac689f-7894-44c0-98de-07bec0c22e7c,NY,PreservedSpecimen,2474639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689909,
87d5f327-ce28-4666-bdf0-2bef85e5a0e0,NY,PreservedSpecimen,2474640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689910,
95201cd8-62af-4b3c-8b5d-f30cdeac410b,NY,PreservedSpecimen,2474641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689911,
3ee002df-e9b0-4653-aa3c-6dacd55b3556,NY,PreservedSpecimen,2474643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689913,
1f4433bf-7a02-4305-a2b5-567d6c92d60e,NY,PreservedSpecimen,2474645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689915,
778619c9-05ee-4fa8-8860-e1c5fc9f4101,NY,PreservedSpecimen,2474646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689916,
a5b80cd6-c03a-45df-a545-40d5497a4717,NY,PreservedSpecimen,2474648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689918,
54899ff0-b12a-43b7-bf7d-55ccc6ee66d1,NY,PreservedSpecimen,2474649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689919,
669afd82-c27e-4f95-a336-268d715e6a41,NY,PreservedSpecimen,2474654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689924,
2c8de998-610b-46b9-8770-012293f1aada,NY,PreservedSpecimen,2474655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689925,
975e8d1f-e379-4656-8c05-6dfac9396988,NY,PreservedSpecimen,2474656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689926,
13797b7f-c4c1-4d8c-bf5e-12fa5be7081a,NY,PreservedSpecimen,2474657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689927,
e9e0b48c-3773-4a1e-a422-ff8b2f18d3ce,NY,PreservedSpecimen,2474658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689928,
3b994c74-0e43-429d-81a0-7828909bc142,NY,PreservedSpecimen,2474659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689929,
910816a9-6ec2-40aa-8302-d91175393583,NY,PreservedSpecimen,2474660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689930,
6edabc06-2cdf-4cd0-beca-355e0838b156,NY,PreservedSpecimen,2474662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689932,
ea965ee3-00e9-4397-87e0-2919ec17bb71,NY,PreservedSpecimen,2474663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689933,
9f1425bf-8cf1-40d6-9c49-f88ae5de8c0c,NY,PreservedSpecimen,2474664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689934,
793f807c-cc12-4b4e-ae33-1852938ba73c,NY,PreservedSpecimen,2474665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689935,
34e274e3-f2b3-4345-a22a-0ead1fb94847,NY,PreservedSpecimen,2474672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689942,
84bc24d5-eeee-49c6-a025-b91c043a82eb,NY,PreservedSpecimen,2474673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689943,
1574656e-3082-4dcc-a4d3-b15aac7347da,NY,PreservedSpecimen,2474674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689944,
00c55c18-be1a-4486-839f-c8bf439b434a,NY,PreservedSpecimen,2474675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689945,
86592fc1-bd25-47c1-aac5-852e8825b72a,NY,PreservedSpecimen,2474676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689946,
23339103-661f-48fa-a433-4e1926ed75c4,NY,PreservedSpecimen,2474677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689947,
9cc4e699-2533-49ad-818d-870f1a5392e5,NY,PreservedSpecimen,2474678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689948,
e28221d7-64ef-4054-bd34-18607e092033,NY,PreservedSpecimen,2474679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689949,
5072d701-6964-4b16-b15b-fb73114dfa67,NY,PreservedSpecimen,2474680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689950,
7d31a507-6a82-4ccb-bb30-9d54b3ca8b31,NY,PreservedSpecimen,2474681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689951,
a9900008-0eca-47f8-b90a-b49144b45572,NY,PreservedSpecimen,2474682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689952,
04a3c974-3618-4008-b965-99e2afce8cef,NY,PreservedSpecimen,2474683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689953,
8a1fc7a1-e0d7-40ad-b9fc-e1a43bff6211,NY,PreservedSpecimen,2474684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689954,
a210d08e-6b04-4a9c-bc08-ca7ec46b87b6,NY,PreservedSpecimen,2474685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689955,
b6188d72-6906-4b23-b4a6-e9fab0ef2ac1,NY,PreservedSpecimen,2474686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689956,
67bd9b6f-d99d-4589-802e-a4908f912b1b,NY,PreservedSpecimen,2474687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689957,
1f984018-7e6b-49d3-af92-b2ff0c8e694e,NY,PreservedSpecimen,2474688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689958,
5c9d5e30-62f9-49ba-94aa-d5bcc0d89f05,NY,PreservedSpecimen,2474689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689959,
42424a33-4262-4f22-b87a-076d05c02494,NY,PreservedSpecimen,2474690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689960,
c98be49e-60c6-4136-ab60-cec28a3cae85,NY,PreservedSpecimen,2474691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689961,
1e822d51-60c8-40f8-877e-239fec108f4f,NY,PreservedSpecimen,2474692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689962,
a7afa4e0-73bd-4dcb-a82e-149b6e87b74d,NY,PreservedSpecimen,2474693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689963,
a0933725-cc16-4f23-8621-aaf8a90458cb,NY,PreservedSpecimen,2474694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689964,
a33201fb-0cc2-4844-bf1d-621b22026593,NY,PreservedSpecimen,2474695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689965,
07e5be56-9114-4586-966b-d9d38eb66f3d,NY,PreservedSpecimen,2474696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689966,
7f9750d0-6a33-4347-80a1-a0b38b8165b2,NY,PreservedSpecimen,2474697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689967,
c0a1489d-45ef-4530-acc0-449ea323b43e,NY,PreservedSpecimen,2474699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689969,
37012ec3-1fa2-47c1-9a07-2f2f4a3fd4ba,NY,PreservedSpecimen,2474701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689971,
2fd6fb87-8b8e-4ec4-bece-3ae0afdd6a67,NY,PreservedSpecimen,2474702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689972,
797fb721-bbfd-46e8-b8d1-84493ed01965,NY,PreservedSpecimen,2474703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689973,
25efc6ea-4832-44f0-a500-ae47aee127d5,NY,PreservedSpecimen,2474704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689974,
97cd4977-bfaf-482d-83a9-91775ed6cd2e,NY,PreservedSpecimen,2474706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689976,
88bd0f2c-211e-4f63-92c3-80bd9d405769,NY,PreservedSpecimen,2474710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689980,
980eb7c6-2ab9-4a37-a431-8e52f2cd6163,NY,PreservedSpecimen,2474711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689981,
09bcdd2f-1d93-4ab5-8d50-8e3123f4e2df,NY,PreservedSpecimen,2474712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689982,
f850c261-bf5a-459e-9d9b-6ae032be92cf,NY,PreservedSpecimen,2474714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,angustifolia,"Pontederia cordata f. angustifolia (Pursh) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690062,
0b346695-955a-4d5b-bf1e-4a1e87a00734,NY,PreservedSpecimen,2474716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,angustifolia,"Pontederia cordata f. angustifolia (Pursh) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690064,
1574a50d-de92-4aa5-a644-fb1ca1df5ad8,NY,PreservedSpecimen,2474717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,angustifolia,"Pontederia cordata f. angustifolia (Pursh) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690065,
139e9598-0d65-4023-a171-c191907c3cd3,NY,PreservedSpecimen,2474718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,angustifolia,"Pontederia cordata f. angustifolia (Pursh) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690066,
533b8b51-68da-4d3a-8f26-5f1e5ea840fc,NY,PreservedSpecimen,2474719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,angustifolia,"Pontederia cordata f. angustifolia (Pursh) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690067,
74c78e65-fd28-42fe-9715-97279385218c,NY,PreservedSpecimen,2474720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690068,
5337f276-6162-43ca-9dea-ef7f01d44f5e,NY,PreservedSpecimen,2474721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690069,
7f9ffe0a-339c-4ee3-b297-d734b3b46674,NY,PreservedSpecimen,2474722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690070,
7c3fd90d-64b5-4483-8da8-daa1d37d4f76,NY,PreservedSpecimen,02434950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690077,
52e8e543-5a11-4120-8129-30034767b192,NY,PreservedSpecimen,2474729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690078,
2d479780-acdb-4387-a95f-583b7dde000d,NY,PreservedSpecimen,2474731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690080,
28db50ff-f115-4cbe-8259-3e757d6218d3,NY,PreservedSpecimen,2474733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690082,
986a0817-0651-4778-9173-4da20e5b78b1,NY,PreservedSpecimen,2474734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690083,
ffa0e93f-ed29-44bd-b98d-8f4367725be4,NY,PreservedSpecimen,2474735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690084,
1b5b6e18-b89b-4cd6-840d-d70cfd1dcd1f,NY,PreservedSpecimen,2474736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690085,
