﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6075bd03-fb0a-40cf-9f81-b986f990cda3,NY,PreservedSpecimen,3173346,"S. Watson",116,1868,7,,"North America","United States of America",Nevada,,"Huntington Valley.",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428080,http://sweetgum.nybg.org/images3/2645/837/03173346.jpg
97d22298-128f-4cd2-9f52-3440602d92a7,NY,PreservedSpecimen,3173232,"E. T. Moldenke",11847,1941,9,28,"North America","United States of America","New York","Putnam Co.","Purgatory Hill",,,41.5629,-73.5782,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427966,http://sweetgum.nybg.org/images3/2645/735/03173232.jpg
637cf44c-f3d6-4232-94d8-cd8846b56a40,NY,PreservedSpecimen,802600,"K. M. Crawley",13,1998,7,29,"North America",Mexico,Jalisco,"Mezquitic Mun.","Huejuquilla El Alto.  Arroyo traveling n/nw from town toward cemetary on hill.",1700,1700,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"I. A. Al-Shehbaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84776,
b8da911e-9597-4873-991e-59f33ab86e7e,NY,PreservedSpecimen,01393111,"M. C. Pace",1121,2020,3,11,"North America","United States of America",Tennessee,"Hawkins Co.","In lawn of ‘Rosemont’, 500 East Main Street, Rogersville. Creek side of Crockett Creek.",,,36.4082,-83.0001,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645356,http://sweetgum.nybg.org/images3/3909/054/01393111.jpg
4424ea78-93c8-4eeb-94df-cc1850cff1d6,NY,PreservedSpecimen,3173252,"J. H. Lehr",1168,1963,6,12,"North America","United States of America","New York","Rockland Co.","First National Bank, Commerce and Main Streets, Spring Valley, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427986,http://sweetgum.nybg.org/images3/2645/755/03173252.jpg
db524b50-9f64-4f0a-88a6-be457e8068a9,NY,PreservedSpecimen,02796217,"G. K. Helmkamp",22577,2014,3,18,"North America","United States of America",California,"San Joaquin Co.","San Joaquin Valley: along Hwy CA-88 on the southwest side of the border with Calaveras County, 7.1 mi SW (220º) of Ione (Goose Creek 7.5' Q).",87,,38.2744,-121.017,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058537,http://sweetgum.nybg.org/images3/2195/747/02796217.jpg
9d6e16e5-3112-4aaf-8c3e-98da3fa5d89d,NY,PreservedSpecimen,00859434,"H. S. Irwin",2145,1958,11,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959317,http://sweetgum.nybg.org/images3/150/631/v-124-00859434.jpg
40add37c-324f-48f7-b2e5-e74d96254933,NY,PreservedSpecimen,00859435,"H. S. Irwin",10119,1965,11,9,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km N. of Sobradinho",1225,1225,-15.6062,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"I. A. Al-Shehbaz",1986,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959320,http://sweetgum.nybg.org/images3/150/632/v-124-00859435.jpg
5bdabd07-9191-47c0-b7ab-6fd85bdf343a,NY,PreservedSpecimen,1512540,"E. C. Leonard",7933,1925,12,11,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix, Section Dessalines. Departement de l'Artibonite.",700,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790584,http://sweetgum.nybg.org/images3/719/494/01512540.jpg
d0a92a2f-a17d-4095-98e6-24821eeb5cc8,NY,PreservedSpecimen,718638,"H. H. Rusby",2507,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217327,
82600e36-ecc1-4604-ba63-42a1c513ce51,NY,PreservedSpecimen,02342472,"M. H. Nee",54263,2006,4,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",25,25,40.8667,-73.8792,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539509,http://sweetgum.nybg.org/images3/1807/832/02342472.jpg
8c015624-5532-4d73-8942-7e48926fafbb,NY,PreservedSpecimen,01481821,"J. D. Boeke",1151,1977,3,7,"South America",Peru,,,"Cerro de Pasco-Tingo Maria road, km 330. Near Chicrin.",3480,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"I. A. Al-Shehbaz",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725220,
88dda973-5f8e-4ad3-8c64-22b7ee09884d,NY,PreservedSpecimen,01482041,"J. D. Boeke",2674,1978,8,12,"South America",Ecuador,Chimborazo,,"Approximately 5 km N of Alanoc.",2926,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"I. A. Al-Shehbaz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730383,
6861c37a-3a70-4c2e-a8c4-6f7388550622,NY,PreservedSpecimen,1512539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790583,http://sweetgum.nybg.org/images3/719/493/01512539.jpg
2d1eb742-6045-48b2-ac13-2c18c11d9461,NY,PreservedSpecimen,3173304,"J. F. Macbride",236,1910,6,10,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth. Grain fields.",671,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428038,http://sweetgum.nybg.org/images3/2645/801/03173304.jpg
4d1b710b-4575-4050-9b08-f8a53889f922,NY,PreservedSpecimen,3173259,"T. H. Kearney",s.n.,1895,5,22,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427993,http://sweetgum.nybg.org/images3/2645/762/03173259.jpg
92443009-3e33-4f25-97d3-5a0a4b825f6e,NY,PreservedSpecimen,04270984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665270,http://sweetgum.nybg.org/images3/3886/448/04270984.jpg
2fc0ef01-5025-45fa-85aa-e88586a04746,NY,PreservedSpecimen,4270985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665271,http://sweetgum.nybg.org/images3/3885/813/04270985.jpg
24cc3d47-ae90-479a-8770-52e33596078b,NY,PreservedSpecimen,4270986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665272,http://sweetgum.nybg.org/images3/3886/449/04270986.jpg
d7faa292-465d-48b1-9a0b-286a55a1b32d,NY,PreservedSpecimen,4270987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665273,http://sweetgum.nybg.org/images3/3885/814/04270987.jpg
6add8339-fe36-4c05-843d-753e2fbd5ea7,NY,PreservedSpecimen,4270988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665274,http://sweetgum.nybg.org/images3/3885/815/04270988.jpg
12df3ae7-9ba7-482b-86f9-9dc5d11c4c04,NY,PreservedSpecimen,4270989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665275,http://sweetgum.nybg.org/images3/3885/816/04270989.jpg
6174745c-705f-4b32-9b6c-63aa1d193b1b,NY,PreservedSpecimen,4270990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665276,http://sweetgum.nybg.org/images3/3885/817/04270990.jpg
f93794dc-67bc-4ac9-9219-519c503be750,NY,PreservedSpecimen,4270991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665277,http://sweetgum.nybg.org/images3/3885/818/04270991.jpg
0fadbae1-53a4-4871-a810-e2e0b5193fc8,NY,PreservedSpecimen,4270992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665278,http://sweetgum.nybg.org/images3/3885/819/04270992.jpg
eb9c9ee1-e07b-4871-ae7b-23677c1be4c0,NY,PreservedSpecimen,4270993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665279,http://sweetgum.nybg.org/images3/3885/820/04270993.jpg
41c3834c-730d-4f92-abc0-d120b5d5ac97,NY,PreservedSpecimen,4270994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665280,http://sweetgum.nybg.org/images3/3885/821/04270994.jpg
7e4b2079-8851-4c8d-88d7-40590a1c57ea,NY,PreservedSpecimen,4270995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665281,http://sweetgum.nybg.org/images3/3885/822/04270995.jpg
99535304-34f1-4e8f-a438-81ac95a309e9,NY,PreservedSpecimen,4270996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665282,http://sweetgum.nybg.org/images3/3885/823/04270996.jpg
b3d453c3-476c-4af9-aaf3-5c97147e5f2d,NY,PreservedSpecimen,3173260,"S. R. Hill",9855,1981,4,12,"North America","United States of America",Maryland,"Howard Co.","along Rte. 216, ca. 0.5 mi NW of Rte. 29",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427994,http://sweetgum.nybg.org/images3/2645/763/03173260.jpg
327af0ce-0af3-4376-a0b3-3cc9fdc49ae2,NY,PreservedSpecimen,1512533,"A. H. Liogier",26972,1977,6,25,"West Indies","Dominican Republic",Pedernales,,"Subida Los Arroyos, Pedernales.",900,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790577,
81dd6b79-85d1-4a7f-b538-44165c4cd9a8,NY,PreservedSpecimen,1512542,"A. H. Liogier",13998,1969,2,18,"West Indies","Dominican Republic",Pedernales,,"Above Los Arroyos, along the International Highway, from Pedernales to Duvergé.",1500,1600,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790586,
8e4e1647-62f9-409e-932b-30d72fde46ad,NY,PreservedSpecimen,1512535,"L. R. Holdridge",938,1942,1,2,"West Indies",Haiti,Sud-Est,,"Near Mare Boeuf, Morne des Comissaires.",1600,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790579,
d0f46084-b329-4017-a175-a85f455c52bb,NY,PreservedSpecimen,01159190,"B. C. Bennett",2176,1986,2,7,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; open field across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"I. A. Al-Shehbaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65001,
68213050-247f-4813-9c9e-5a141d283b56,NY,PreservedSpecimen,01157523,"B. C. Bennett",1915,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Abandoned and grazed fields and pasture",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"I. A. Al-Shehbaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65000,
955c35a1-883f-47e2-8bf2-71d3d035fabb,NY,PreservedSpecimen,1512532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790576,http://sweetgum.nybg.org/images3/719/486/01512532.jpg
d6a1ef1b-a6fa-4f60-95e8-d97512ca1887,NY,PreservedSpecimen,04336000,"M. C. Pace",1200,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Greens bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa 'Seven Top' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829225,http://sweetgum.nybg.org/images3/4088/954/04336000.jpg
6ac62e62-2cf6-4ddc-a93a-368e79de140b,NY,PreservedSpecimen,04335608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,chinensis,"Brassica rapa var. chinensis (L.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730147,http://sweetgum.nybg.org/images3/3942/505/04335608.jpg
d8110ffc-b470-4c7d-9db0-32261774dbfb,NY,PreservedSpecimen,04754859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907934,http://sweetgum.nybg.org/images3/4133/498/04754859.jpg
333940ae-1934-4e14-a1df-a4af2e66fd53,NY,PreservedSpecimen,04775623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922100,http://sweetgum.nybg.org/images3/4136/750/04775623.jpg
4f335efe-9a87-4fec-814b-851de8815bb5,NY,PreservedSpecimen,04775624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922101,http://sweetgum.nybg.org/images3/4136/751/04775624.jpg
be0d50ae-8757-46cc-b1d4-8733e53f4f2d,NY,PreservedSpecimen,04817376,"D. H. Lorence",10026,2009,3,19,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Yard of Andy George's House, at inland edge of mangrove forest",5,,5.2967,163.027,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938561,http://sweetgum.nybg.org/images3/4105/885/04817376.jpg
0d7f281d-329f-4da2-92e0-2377ee400ccc,NY,PreservedSpecimen,05014200,"J. A. Sanney",52,2007,7,16,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",saholung,44,44,5.3542,162.979,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451465,http://sweetgum.nybg.org/images3/4153/576/05014200.jpg
65b1a9a1-7416-4e66-b503-1376cbd4211f,NY,PreservedSpecimen,3173210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427944,http://sweetgum.nybg.org/images3/2645/715/03173210.jpg
29c36989-cb8f-40b0-95fd-88a6521c0cd6,NY,PreservedSpecimen,3173211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427945,http://sweetgum.nybg.org/images3/2645/716/03173211.jpg
7a0230f2-8a0d-4fb2-88d0-bdf6564f14e2,NY,PreservedSpecimen,3173212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427946,http://sweetgum.nybg.org/images3/2645/717/03173212.jpg
5476b193-d2bd-4edd-956a-ec60e9c17f29,NY,PreservedSpecimen,3173213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427947,http://sweetgum.nybg.org/images3/2645/718/03173213.jpg
97fbef88-0189-43d6-951c-14d1f86ad0a4,NY,PreservedSpecimen,3173214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427948,http://sweetgum.nybg.org/images3/2645/719/03173214.jpg
e0be0e91-5283-4549-91bc-0870a5e3be0d,NY,PreservedSpecimen,3173316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428050,http://sweetgum.nybg.org/images3/2645/811/03173316.jpg
a41a8af5-bd4b-4d79-873f-61ec8d52c3a3,NY,PreservedSpecimen,03173209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427880,http://sweetgum.nybg.org/images3/2645/714/03173209.jpg
a6115e61-96b8-48c5-b721-d89247738a77,NY,PreservedSpecimen,02711670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998267,http://sweetgum.nybg.org/images3/2187/927/02711670.jpg
e33e4ed9-043d-44ec-8fde-5b671ad4dedb,NY,PreservedSpecimen,3173230,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Red River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427964,http://sweetgum.nybg.org/images3/2645/734/03173230.jpg
ab7762d1-d6b7-4c5a-8416-ecd7ead15805,NY,PreservedSpecimen,3173245,"C. C. Curtis",s.n.,1904,6,26,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427979,http://sweetgum.nybg.org/images3/2645/748/03173245.jpg
09d8de31-c709-43f5-ab12-b7205f12f070,NY,PreservedSpecimen,3173293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428027,http://sweetgum.nybg.org/images3/2645/791/03173293.jpg
498e8c45-1707-4719-9bf0-ca5da120b0d4,NY,PreservedSpecimen,02531982,"A. W. Cusick",36513,2007,5,21,"North America","United States of America","New York","Wyoming Co.","county fairgrounds, St Rt 19",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831053,http://sweetgum.nybg.org/images3/1805/366/02531982.jpg
a39e009e-0193-43b0-aac3-83492bb07bd6,NY,PreservedSpecimen,02629138,"C. A. Morse",s.n.,2011,5,21,"North America","United States of America",Kansas,"Douglas Co.","behind private residence at 1046 Ohio St",274,,38.9641,-95.2404,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877551,http://sweetgum.nybg.org/images3/1836/035/02629138.jpg
f6baeae4-40c2-462f-a6e5-c50d508a8951,NY,PreservedSpecimen,3173261,"S. R. Hill",10267,1981,6,12,"North America","United States of America",Maryland,"Prince George's Co.","cultivated in garden",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427995,http://sweetgum.nybg.org/images3/2645/764/03173261.jpg
