﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb4661a3-e74f-4d43-a334-bc2a32dd28f7,NY,PreservedSpecimen,02044895,"W. R. Buck",2497,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, slopes and summit of Serra Curicuriari, from Igarapé Arabú of the Rio Curicuriari to the summit",450,450,-0.33,-66.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188065,http://sweetgum.nybg.org/images3/1137/139/02044895.jpg
b4f67e31-fcb8-41cc-956d-dc01d783496c,NY,PreservedSpecimen,02044896,"W. R. Buck",2202,1979,6,29,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, along Rio Negro at cemetery Tapereira with old fort and at São Tomé (stony beach)",,,-0.42,-64.42,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188066,http://sweetgum.nybg.org/images3/1137/140/02044896.jpg
420d873e-e57a-473b-a39f-b76ee12184cf,NY,PreservedSpecimen,02044897,"W. R. Buck",2854a,1979,8,16,"South America",Brazil,Amazonas,,"Along Rio Uatumã, along Igarapé Santa Luzia, just off Rio Uatumã",,,-1.83,-59.58,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188067,http://sweetgum.nybg.org/images3/1137/141/02044897.jpg
30c47521-0da1-4159-8160-f859d15dcd7b,NY,PreservedSpecimen,606782,"W. R. Buck",4154,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along Hwy 988, 0.7 mi SE of intersection with Hwy 191",150,200,18.3276,-65.7588,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254693,
5b3bac7a-eb2c-4df0-bb1c-845e641b88d0,NY,PreservedSpecimen,606757,"T. A. Zanoni",20758I,1982,5,19,"West Indies","Dominican Republic",Samaná,,"Loma Pan de Azúcar (=Pilón de Azúcar), arriba del poblado de la Laguna, Loma mas Alta 1.8 km este del Puerto Samaná y 6.8 km N en el camino a El Valle",61,61,19.27,-69.3,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254696,
9d7b3664-69f0-4c25-930e-772627e2f695,NY,PreservedSpecimen,606765,"W. R. Buck",9081,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, along small stream entering Rivière Glace at junction or road from Beaumont to Camp Perrin; 41 km S of Roseaux",710,710,18.43,-73.92,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254697,
0ecb1591-ec81-4d00-9cbd-74b979836563,NY,PreservedSpecimen,606752,"W. R. Buck",5101,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"21 km N of Santana, via Cruce de Sabana de Palma Rejo, along Río Maimoncillo at Los Husos",152,152,18.73,-68.8,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254688,
0126f122-4d66-4f9d-a3b4-f14df55b91c4,NY,PreservedSpecimen,606803,"W. R. Buck",3359,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mt., N-facing slope just below summit, near V. I. Telephone Co. Microwave Relay Station",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254689,
6905adfc-496d-43c5-a8ef-945951a31b30,NY,PreservedSpecimen,606799,"W. D. Reese",14182,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, trail around Lind Point and then up Caneel Hill",219.2,219.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254761,
186f06fe-17c4-4715-ad08-4cc333c4d087,NY,PreservedSpecimen,606789,"W. D. Reese",14433,1981,2,26,"West Indies","Puerto Rico",,,"Along Hwy 140 ca. 4 mi SSW of Florida, just S of junction with Río Yúnes",,,18.3172,-66.5841,,1000,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254757,
8b1d4d2c-a4f9-4296-aa41-8743feb2a7d7,NY,PreservedSpecimen,606800,"W. D. Reese",14171,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Summit of Saint Peter Mountain, vicinity of commerscial area",468.5,468.5,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254698,
fefe9324-b36c-40b8-b043-2877cc7ca8a5,NY,PreservedSpecimen,606822,"W. D. Reese",14217,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"N-facing slope just below summit, near V. I. Telephone Co. Microwave Relay Station",472.4,472.4,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254822,
9db0cada-4a16-46e2-8e0d-4b8737d67783,NY,PreservedSpecimen,606791,"W. D. Reese",14876,1981,3,7,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, trail (perhaps Hwy 911) from Hwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biol. Station",400,500,18.3094,-65.8228,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254759,
1c3bbaab-6f1b-4ac3-b2e6-ad146edab0f5,NY,PreservedSpecimen,606786,"W. D. Reese",14815,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along Hwy 988, 0.7 mi SE of intersection with Hwy 191",150,200,18.3276,-65.7588,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254819,
251b0f6f-038f-4934-825d-801495a8b02a,NY,PreservedSpecimen,606755,"W. D. Reese",15510,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"7 km S of Sabana de la Mar on road from El Valle",3,3,18.92,-69.37,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254742,
0a5316bf-1322-406a-8c85-f2a7fc8e2a1b,NY,PreservedSpecimen,606762,"W. D. Reese",15621,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao",1800,1800,18.5,-70.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254748,
987ff1e0-cf77-423e-9252-41fa5658ee3f,NY,PreservedSpecimen,606764,"W. D. Reese",15632,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao",1800,1800,18.5,-70.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254750,
098b80b0-5852-4e8b-b129-0a500e3884d6,NY,PreservedSpecimen,606763,"W. D. Reese",15655A,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao",1800,1800,18.5,-70.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254749,
e7b507a9-7961-4a62-8637-fa93c042784f,NY,PreservedSpecimen,606753,"W. D. Reese",15520,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"19 km E of Sabana de la Mar on road to Miches, sea level",,,19,-69.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254741,
d0f9da68-86f2-451d-b265-68c8e47acff7,NY,PreservedSpecimen,606787,"W. D. Reese",14454,1981,2,26,"West Indies","Puerto Rico",,,"Along Hwy 612, 0.4 mi S of Caonillas Hydroelectric Plant No. 1, ca. 4.5 mi NE of Utuado; roadside ledge across road from Río Caonillas",,,18.316,-66.6535,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254755,
a28035e7-a2c6-44b8-a951-545205992332,NY,PreservedSpecimen,606781,"W. D. Reese",14865,1981,3,7,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, trail (perhaps Hwy 911) from Kwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biol Station",400,500,18.3094,-65.8228,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254751,
434d10c4-ac8e-4162-b86c-3b440bad2775,NY,PreservedSpecimen,606784,"W. D. Reese",14843,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, trail from Hwy 988, 2.2 mi SE of intersection of Hwy 191, to Río Mameyes",100,150,18.3256,-65.757,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254753,
ccbea192-5a1c-4201-8855-e7c6b0fe1013,NY,PreservedSpecimen,606785,"W. D. Reese",14853,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, trail from Hwy 988, 2.2 mi SE of intersection of Hwy 191, to Río Mameyes",100,150,18.3256,-65.757,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254754,
5b8fa3b0-2c3c-46a0-8494-4276c3377d57,NY,PreservedSpecimen,606783,"W. D. Reese",14607,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, trail leading from Hwy 120 at Km 14 to river below",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254752,
f1016ad6-bddc-4778-9d27-5257b9540a62,NY,PreservedSpecimen,606775,"W. C. Steere",5640,1939,12,30,"West Indies","Puerto Rico",,,"Along old trail above river from Maricao south to Maricao Insular Forest",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254703,
28c4256c-2467-487a-8f6a-e0d35b4cd53e,NY,PreservedSpecimen,606773,"W. C. Steere",6643,1940,2,22,"West Indies","Puerto Rico",,,"García Tract, Río Abajo Planting Project, S of Arecibo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254711,
661a546d-e3ed-4d2b-bc80-d89cda0c605a,NY,PreservedSpecimen,606772,"W. C. Steere",6913,1940,4,5,"West Indies","Puerto Rico",,,"Property of Dean Julio García Díaz just SE of Río Piedras",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254815,
a0bc671f-e2e3-4994-aac0-e7c6f01b48a0,NY,PreservedSpecimen,606767,"W. C. Steere",4868,1939,11,10,"West Indies","Puerto Rico",,,"About Km 8, PRRA road through Guavate Purchase Unit, Sierra de Cayey",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254811,
72b8c4d6-b545-490a-9cc0-12a1767d2bc9,NY,PreservedSpecimen,606774,"W. C. Steere",4945,1939,11,20,"West Indies","Puerto Rico",,,"11 Km S of Cayey, along road to Guayama",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254816,
becc8616-b0f3-45f1-9488-25025f16614f,NY,PreservedSpecimen,606768,"W. C. Steere",6920,1940,4,5,"West Indies","Puerto Rico",,,"Property of Dean Julio García Díaz just SE of Río Piedras",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254710,
3077c48b-6dfb-4310-8bea-b7a20b29921f,NY,PreservedSpecimen,606766,"W. C. Steere",6326,1940,1,26,"West Indies","Puerto Rico",,,"Above El Verde, NE side of El Yunque Range, Sierra de Luquillo",,,18.3125,-65.7917,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254709,
11b1dabb-893d-455f-adf6-bdc04fa0385b,NY,PreservedSpecimen,606771,"W. C. Steere",6513,1940,2,6,"West Indies","Puerto Rico",,,"Below Ciénaga Alta ranger station W of El Toro, Sierra de Luquillo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254814,
4cd2098e-c2d8-4189-8070-6f7b9fd991a5,NY,PreservedSpecimen,606770,"W. C. Steere",6545,1940,2,14,"West Indies","Puerto Rico",,,"Eastern Martin Peña",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254813,
0abc84cd-0e9d-46fc-9579-88f24a05c63a,NY,PreservedSpecimen,606769,"W. C. Steere",6623,1940,2,22,"West Indies","Puerto Rico",,,"García Tract, Río Abajo Planting Project, S of Arecibo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254812,
b64c378e-0914-4e41-9a44-ce8be0e9f674,NY,PreservedSpecimen,877576,"W. R. Buck",50743,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957736,
beccb99d-e7b6-4882-9bde-e81c46f811e8,NY,PreservedSpecimen,877597,"W. R. Buck",50789,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957767,
e4f71265-7499-4b35-9a26-83ce5b08499a,NY,PreservedSpecimen,01197223,"W. R. Buck",51234,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407934,
d250b8b6-41b6-4968-9cf6-72ba73bf8506,NY,PreservedSpecimen,01197227,"W. R. Buck",51249,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407939,
5e4b4b6b-b075-4f35-96bb-bf8c62575ffc,NY,PreservedSpecimen,01197237,"W. R. Buck",51280,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407950,
cbb972c1-df4d-41c2-a609-0e12f7291419,NY,PreservedSpecimen,877514,"W. R. Buck",50599,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957243,
b8a62b90-43b5-4a4f-92a6-b92f4edf7a60,NY,PreservedSpecimen,877518,"W. R. Buck",50607,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957253,
c873cfeb-65ba-401b-b914-492efc4b60a9,NY,PreservedSpecimen,877521,"W. R. Buck",50616,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957257,
e0571164-d51a-4e69-8095-a20df4d1d6c2,NY,PreservedSpecimen,01197250,"W. R. Buck",51372,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407969,
ca3d9c6d-e1f4-4bb8-ae88-720ec634b6a3,NY,PreservedSpecimen,877499,"W. R. Buck",50570,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate",490,500,17.6397,-63.2336,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957215,
30a876fe-c0c1-4736-9793-32bc4882f4e0,NY,PreservedSpecimen,01197194,"W. R. Buck",53135,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill",280,400,17.4779,-62.9622,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406893,
edeec2dd-3a33-4ffa-a778-a7ae6c78cf40,NY,PreservedSpecimen,01197181,"W. R. Buck",53064,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail (from Around the Mountain Trail (S) to rim of crater) and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406879,
ed788bb0-1416-4986-ae78-3408f556e0cf,NY,PreservedSpecimen,01197188,"W. R. Buck",53095,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail (from Around the Mountain Trail (S) to rim of crater) and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406887,
ac9b4a2c-207c-4501-9dc4-9e121a9cde84,NY,PreservedSpecimen,606804,"W. F. R. Suringar",,1885,4,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254795,
56acc819-3b13-433b-912d-4fe9eab8a4e8,NY,PreservedSpecimen,1094772,"E. Lavocat Bernard",783,2007,9,18,"West Indies",Guadeloupe,Pointe-à-Pitre,"Le Gosier Comm.","Grande-Terre. au lieu dit Grand Bois, section Gampo (Les Grands Fonds)",130,130,16.2447,-61.45,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233240,
653163c8-331e-4d13-9a49-932df76e7e34,NY,PreservedSpecimen,606801,"H. A. Miller",12199,1982,8,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mountain National Park",335.3,335.3,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254829,
e7576000-f329-4704-99c1-ac724992d63f,NY,PreservedSpecimen,606711,"Bro. Clement",14502,1929,8,,"West Indies",Cuba,,,"Loma del Gato y alrededores Grupo del Cobre, Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254801,
4943575f-4741-49a9-8268-4a053b96d212,NY,PreservedSpecimen,01912407,"T. A. J. Hedderson",17792,2011,9,26,Africa,Réunion,,,"La Possession, Ravine de la Grande Chaloupe",490,,-20.9264,55.3871,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158434,
9f306aff-7a18-45c7-b007-73ea7fb012c0,NY,PreservedSpecimen,606710,"T. Pócs","9004/C,D",1978,10,2,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Escambray, al SE de Topes de Collantes, ladera noroeste",700,700,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254700,
c14fac15-ef10-4809-b207-a3a30ea2acc1,NY,PreservedSpecimen,606712,"Bro. Clement",315,1920,11,9,"West Indies",Cuba,,,"Gato Hill, Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254778,
7d522bc1-58bb-4928-a8dc-516affe9c046,NY,PreservedSpecimen,606798,"N. W. Simmonds",222,1945,6,27,"West Indies","Saint Lucia",,,"Trace to Soufrière, near Quilesse",274.3,274.3,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254712,
43e8bf4a-500f-4e1d-bb37-7d492b32b116,NY,PreservedSpecimen,606797,"N. W. Simmonds",,1945,6,27,"West Indies","Saint Lucia",,,Quilesse,274.3,274.3,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254760,
81069ab9-0f54-4748-a2a8-ce252482d346,NY,PreservedSpecimen,606792,"M. R. Crosby",4619,1969,4,13,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, summit of Sabana Ridge Road, S of Sabana",,,18.18,-65.45,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254702,
0616a3a4-d9eb-4cc3-937c-515164828e58,NY,PreservedSpecimen,606727,"M. R. Crosby",13606,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel",91,91,17.97,-76.35,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254718,
a5f3d89a-3d52-4e22-aaac-7872a7a8d6bd,NY,PreservedSpecimen,606723,"M. R. Crosby",13908,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254714,
