﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40aaa72a-3e26-459f-9bc3-fc70d5a3c72d,NY,PreservedSpecimen,2803979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095510,http://sweetgum.nybg.org/images3/3206/004/02803979.jpg
8be3e110-0507-4fcd-8d4d-60e349bb78fe,NY,PreservedSpecimen,2803983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095514,http://sweetgum.nybg.org/images3/3206/008/02803983.jpg
1795f170-8d78-4b02-aa21-5a0c1833e015,NY,PreservedSpecimen,2803990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095521,http://sweetgum.nybg.org/images3/3206/015/02803990.jpg
1e2d2978-be40-4f5d-8c2c-41c7885959fb,NY,PreservedSpecimen,2803991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095522,http://sweetgum.nybg.org/images3/3206/016/02803991.jpg
f8918ce2-3217-4b5d-97ba-be0612490531,NY,PreservedSpecimen,2804014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095546,http://sweetgum.nybg.org/images3/3206/038/02804014.jpg
7c2b442e-65ef-49e3-a79c-0c77f340d4e3,NY,PreservedSpecimen,04054121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357486,http://sweetgum.nybg.org/images3/3455/051/04054121.jpg
4e111c3c-e76b-4474-85a4-ae9bfdaed785,NY,PreservedSpecimen,04417822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003399,http://sweetgum.nybg.org/images3/4111/235/04417822.jpg
1db44d56-4621-4169-ac5d-83f159cea5cc,NY,PreservedSpecimen,04417838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003475,http://sweetgum.nybg.org/images3/4111/251/04417838.jpg
13645003-f185-4751-b592-0f6eca32eb12,NY,PreservedSpecimen,2804033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095581,http://sweetgum.nybg.org/images3/3206/057/02804033.jpg
e74e0206-ec28-4a8b-9f85-abd0241ec695,NY,PreservedSpecimen,2804091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095639,http://sweetgum.nybg.org/images3/3206/113/02804091.jpg
0b61e237-8c49-43d3-abc1-81420574b11c,NY,PreservedSpecimen,02499118,"W. D. Longbottom",19588,2013,6,15,"North America","United States of America",Delaware,"Sussex Co.","on the east side of Salt Pond, salt marsh behind restaurant along DE Rt. One, Coastal Highway.",,,38.5526,-75.0606,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721426,http://sweetgum.nybg.org/images3/1694/657/02499118.jpg
59e318fd-be3e-4a31-b859-4d660c91df72,NY,PreservedSpecimen,2803976,"W. D. Longbottom",13830,2010,7,16,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, along MD Rt. 18, Main Street, just west of Love Point Road, along roadside ditch on south side of road.",,,38.9805,-76.3166,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095507,http://sweetgum.nybg.org/images3/3206/001/02803976.jpg
8f69af60-972f-459e-a336-4c4308f3c4e3,NY,PreservedSpecimen,2804030,"J. R. Crutchfield",1049,1965,11,16,"North America","United States of America",Texas,"Willacy Co.","6 mi. w. of Port Mansfield on State Hwy. #497",,,26.5548,-97.5224,"GEOLocate Web Application",12169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095578,http://sweetgum.nybg.org/images3/3206/054/02804030.jpg
40322b43-b510-4467-8385-a72640de4171,NY,PreservedSpecimen,2804031,"J. W. Kessler",4826,1981,8,1,"North America","United States of America",Texas,"Aransas Co.","Roadside ditch on entrance road to Goose Island State Park",,,28.1356,-96.9875,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095579,http://sweetgum.nybg.org/images3/3206/055/02804031.jpg
cd095573-f9a3-4b3b-9b30-d8dc27f18f36,NY,PreservedSpecimen,2804042,"R. G. Bechdolt",s.n.,1870,,,"North America","United States of America",Texas,,"Matagorda Bay",,,28.684,-96.2871,"Georeferencing Quick Reference Guide, Version 2012",30981.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095590,http://sweetgum.nybg.org/images3/3206/064/02804042.jpg
03b50a79-41da-4fc9-a655-c2067cbe588d,NY,PreservedSpecimen,2804047,"H. N. Moldenke",18855,1947,7,20,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095595,http://sweetgum.nybg.org/images3/3206/069/02804047.jpg
86141ed7-ab67-48d4-a4c7-c3ec1f51b994,NY,PreservedSpecimen,2804051,"W. D. Longbottom",13726,2010,6,28,"North America","United States of America",Delaware,"Sussex Co.","East side of Salt Pond, growing at the edge of salt marsh behind restaurant along DE Rt. One, Coastal Highway.",,,38.5525,-75.0606,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095599,http://sweetgum.nybg.org/images3/3206/073/02804051.jpg
7262e96d-8d10-4112-8644-d5de02dc44f8,NY,PreservedSpecimen,2804052,"W. D. Longbottom",14058,2010,8,10,"North America","United States of America",Maryland,"Caroline Co.","Hunting Creek Road at Hunting Creek, edge of tidal marsh",,,38.6773,-75.9384,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095600,http://sweetgum.nybg.org/images3/3206/074/02804052.jpg
25023535-2400-4c6d-a9c5-5b9031edb388,NY,PreservedSpecimen,2804063,"W. D. Longbottom",12027,2008,8,21,"North America","United States of America",Maryland,"Queen Anne's Co.","Ramp from US Rt. 50, Ocean Gateway, to MD Rt. 18, Main Street at Kent Narrows",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095611,http://sweetgum.nybg.org/images3/3206/085/02804063.jpg
4f4c940d-7a36-4e72-b9f3-0c257e7df3d8,NY,PreservedSpecimen,2804106,"M. Voigt",s.n.,1937,5,1,"North America","United States of America",Texas,"Galveston Co.",,,,29.38,-94.8627,"GEOLocate Web Application",55992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095654,http://sweetgum.nybg.org/images3/3206/128/02804106.jpg
65d38a1b-50b8-4abe-a5a4-8c1b178b488f,NY,PreservedSpecimen,2804107,"R. M. Harper",s.n.,1902,8,22,"North America","United States of America",Georgia,"Camden Co.","White Oak River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095655,http://sweetgum.nybg.org/images3/3206/129/02804107.jpg
e470f274-0a36-4679-a565-09dbae488545,NY,PreservedSpecimen,2804108,"W. D. Longbottom",6212,2005,6,29,"North America","United States of America",Maryland,"Queen Anne's Co.","West of the town of Grasonville, along MD Rt. 18, Main Street, near Pierson Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095656,http://sweetgum.nybg.org/images3/3206/130/02804108.jpg
1ff6e4bb-6fa0-4c6d-9ee9-61cf26039821,NY,PreservedSpecimen,2804109,"W. D. Longbottom",7671,2006,7,30,"North America","United States of America",Maryland,"Caroline Co.","along Blades Road at Hunting Creek Bridge",,,38.6774,-75.9387,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095657,http://sweetgum.nybg.org/images3/3206/131/02804109.jpg
87277056-5ecd-4be9-9259-d9e5ac562917,NY,PreservedSpecimen,2804110,"W. D. Longbottom",7675,2006,7,30,"North America","United States of America",Maryland,"Caroline Co.","along Blades Road at Hunting Creek Bridge",,,38.6774,-75.9387,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095658,http://sweetgum.nybg.org/images3/3206/132/02804110.jpg
0c8d1197-5a9a-4065-9eef-1ca0015310fc,NY,PreservedSpecimen,2804111,"W. D. Longbottom",9990,2007,8,5,"North America","United States of America",Maryland,"Wicomico Co.","Town of Tyaskin, at Wetipquin Boat Ramp along Wetipquin Creek at Wetipquin Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095659,http://sweetgum.nybg.org/images3/3206/133/02804111.jpg
a795d99b-3410-4036-a694-62fa3cc0fb5e,NY,PreservedSpecimen,2804118,"A. E. Radford",25020,1957,6,13,"North America","United States of America","South Carolina","Georgetown Co.","8.5 miles south of Georgetown",,,33.2535,-79.2945,"GEOLocate Web Application",13504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095666,http://sweetgum.nybg.org/images3/3206/140/02804118.jpg
69137334-6351-4ab5-a797-d0f03aceba8f,NY,PreservedSpecimen,2804125,"R. M. Harper",s.n.,1902,8,22,"North America","United States of America",Georgia,"Camden Co.","White Oak River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095673,http://sweetgum.nybg.org/images3/3206/147/02804125.jpg
02c74d08-2b8a-4325-8092-de26c76575e4,NY,PreservedSpecimen,02902623,"W. D. Longbottom",20077,2013,7,30,"North America","United States of America",Maryland,"Dorchester Co.","Along Elliott Island Road at Island Creek",,,38.3703,-75.9267,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226590,http://sweetgum.nybg.org/images3/2324/568/02902623.jpg
7406b1fd-3de5-46e6-9fcc-8574b2ec63af,NY,PreservedSpecimen,03060665,"R. Carter",15602,2004,9,16,"North America","United States of America",Texas,"Cameron Co.","Laguna Atascosa NWR, along SE bank of Laguna Atascosa",,,26.223,-97.3807,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282234,http://sweetgum.nybg.org/images3/2375/782/03060665.jpg
2130e71e-5236-4928-8b1e-57f380efea69,NY,PreservedSpecimen,500763,"C. P. Cowan",3050,1980,6,13,"North America",Mexico,Tabasco,"Paraíso Mun.","KM. 24.1 del camino de Paraíso a la Barra de Tupilco, a 28.2 KM. de Paraíso.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637712,
c87daf79-14a0-4e42-b7ac-c5f27cd7a051,NY,PreservedSpecimen,500761,"G. Gardner",1205,1838,,,"South America",Brazil,Pernambuco,,"Prope Pernambuco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,"S. G. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637718,http://sweetgum.nybg.org/images3/1891/896/00500761.jpg
e4d43aba-f466-42d6-b727-534178aae44e,NY,PreservedSpecimen,500753,"D. S. D. de Araújo",1077,1976,4,9,"South America",Brazil,"Rio de Janeiro",,"Baixada de Jacarepaguá, à beira da Lagoa de Marapendi.",,,-23.0117,-43.4049,"Georeferencing Quick Reference Guide, Version 2012",5611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637717,http://sweetgum.nybg.org/images3/1891/889/00500753.jpg
41b880be-f5a6-4033-92a2-c0c27d283be8,NY,PreservedSpecimen,500765,"R. Callejas Posada",5032,1987,8,4,"South America",Colombia,Antioquia,"Turbo Mun.","Bocas del Atrato, Vereda Turbito, en Bahía Colombia (Golfo de Urabá), zona de manglar, a nivel del mar.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",aff.;,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637713,
8672d96d-4a37-4b60-a627-ae0801c2e6ab,NY,PreservedSpecimen,500764,"J. A. Steyermark",114866,1977,10,18,"South America",Venezuela,"Delta Amacuro","Pedernales Mun.","Depto. Pedernales (boundary with Depto. Tucupita): sand beach bordering open sandy mud flats and wet depressions, mouth of Caño Guiniquina, between Punta Araguabisi and Punta Baja, at Barra Guiniquina.",50,50,9.5,-60.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637714,
6ddf8ac1-54ad-4787-b2de-6ecbac9af824,NY,PreservedSpecimen,500766,"T. Morong",927,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,"S. G. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637715,
