﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c5eb88e-01ae-45ba-9807-dd831dcee7d1,NY,PreservedSpecimen,1558178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813889,
f8d5c180-818f-4be6-8ccc-2fb56a24c53e,NY,PreservedSpecimen,1558179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813890,
26d410b6-b844-4caa-9491-f017e22b44a7,NY,PreservedSpecimen,1558180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813891,
b48992c4-9795-412b-a274-1630f5c7f845,NY,PreservedSpecimen,1558181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813892,
439f486a-ebf9-41ab-a01d-2e1532b9b278,NY,PreservedSpecimen,1558182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813893,
84b8c96c-1e29-4a30-816e-f45f00b6c847,NY,PreservedSpecimen,1558183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813894,
6fec1301-f1bd-43bb-8c8f-52691e97a204,NY,PreservedSpecimen,1558184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813895,
153272b5-22d0-4a6f-b3cf-2232bbf31289,NY,PreservedSpecimen,1558185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813896,
9796872a-e3ca-46e9-a81f-818b2b6c4cfa,NY,PreservedSpecimen,1558186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813897,
a2217c50-ac8d-4e65-bf29-225bce911964,NY,PreservedSpecimen,1558187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813898,
907e9bf6-4674-474d-aabc-fa1ba5f9506e,NY,PreservedSpecimen,1558188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813899,
4e1da7d0-fb46-48c9-98b9-1cdd6e372e73,NY,PreservedSpecimen,1558189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813900,
220314fc-282b-40b3-abbf-158e2a63bf57,NY,PreservedSpecimen,1558190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813901,
23de2223-a85b-4add-8498-ac533f9b9022,NY,PreservedSpecimen,1558191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813902,
2265d863-4b1b-43f9-b01d-43206345607c,NY,PreservedSpecimen,1558192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813903,
1052415f-210a-4725-9741-eac56b210ba9,NY,PreservedSpecimen,1558193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813904,
a60a5f0a-00a5-4bb1-bf5f-e65dd9dc84fa,NY,PreservedSpecimen,1558194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813905,
2bb5aeac-0be9-4f54-aa71-644bc04e1c65,NY,PreservedSpecimen,1558195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813906,
7d54fea6-5338-4f05-894a-54b1157507a1,NY,PreservedSpecimen,1558196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813907,
f32dd8d3-8167-4b7c-809d-b1fe6a1ffbdf,NY,PreservedSpecimen,1558197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813908,
52fcb6e5-92d7-4e4a-bbec-33c4fb42ec69,NY,PreservedSpecimen,1558198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813909,
5b893cb2-dea9-45ab-a7f3-49183dd1ea34,NY,PreservedSpecimen,1558199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813910,
09bd0f6b-cb21-410e-928c-9ab0b7e2c8a3,NY,PreservedSpecimen,1558200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813911,
93e87fa5-bc23-4c95-a472-a2a45dc7f6ba,NY,PreservedSpecimen,1558201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813912,
f977fdf0-a219-4ed6-b510-ba91372a304d,NY,PreservedSpecimen,1558202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813913,
35be46d9-7c46-4f8e-b69f-c9de10e5cb37,NY,PreservedSpecimen,1558203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813914,
abc85a17-f64c-4300-8a99-f35badf4b8aa,NY,PreservedSpecimen,1558204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813915,
5d250553-0c01-4539-8b68-b8491d5f55fc,NY,PreservedSpecimen,1558205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813916,
240d451b-3639-46dc-b20c-0a02962c41e2,NY,PreservedSpecimen,1558206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813917,
37b003f8-7697-42c7-808d-f1e659962ac0,NY,PreservedSpecimen,1558207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813918,
c7f70cac-d3db-46b5-a9df-aba3f125bf31,NY,PreservedSpecimen,1558208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813919,
90107b86-e3f3-4e58-8383-b63513a481ef,NY,PreservedSpecimen,1558209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813920,
09c1cd4e-15ca-4071-ad29-8422d429cf03,NY,PreservedSpecimen,1558220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813931,
3b3ee48d-2614-4105-ae69-e8bdaaf5f464,NY,PreservedSpecimen,1558221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813932,
0ad32708-01fb-41d4-93b5-67a2ebf6ce24,NY,PreservedSpecimen,1558222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813933,
0ff44b03-c8f8-4b60-96b4-0d2b366b5d87,NY,PreservedSpecimen,1558235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813946,
abd25fc1-970f-4f42-9328-3cf389dee2af,NY,PreservedSpecimen,1558264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813975,
27e416fc-13f1-4eb0-805c-fab0a6c7a908,NY,PreservedSpecimen,1558265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813976,
3dd889e4-9990-4927-a31d-5c07c0fb3f55,NY,PreservedSpecimen,1558267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813978,
85b6a848-ab68-4dbf-9c2e-7d5dae51876b,NY,PreservedSpecimen,01558268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,purpurascens,"Aristida purpurascens var. purpurascens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813979,
69244353-db16-48ab-9680-ad8c4c800aa4,NY,PreservedSpecimen,01558270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,tenuispica,"Aristida purpurascens var. tenuispica (Hitchc.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813981,
9b46c850-a8e6-49ca-8739-42520db96098,NY,PreservedSpecimen,1558271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,tenuispica,"Aristida purpurascens var. tenuispica (Hitchc.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813982,
55956df2-c1ed-42f9-a6a2-52389bd3ba33,NY,PreservedSpecimen,01558272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813983,
f6448103-63d1-417d-8a19-abfb714843b7,NY,PreservedSpecimen,1558273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813984,
7e3edb00-c914-4c4a-9f6b-7d19b6c9db0b,NY,PreservedSpecimen,1558274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813985,
65889d9b-c8fa-4514-9eca-d4d2b9aa0b94,NY,PreservedSpecimen,1558275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813986,
1721870a-8522-449c-87a4-313e20d3aedd,NY,PreservedSpecimen,1558276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813987,
b3a431f9-9127-442d-8d68-aac645c0a9af,NY,PreservedSpecimen,1558277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813988,
08394e89-df59-488f-8408-eb5568c3061e,NY,PreservedSpecimen,1558278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813989,
ff87a499-80da-4cd3-9c32-27b2a2c08bf9,NY,PreservedSpecimen,1558279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813990,
ace4b53c-5d19-4c45-b8f8-9f3f29f2276d,NY,PreservedSpecimen,1558280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813991,
ec47a7e6-a23f-42b7-8df5-a6ff3033603c,NY,PreservedSpecimen,1558281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813992,
9f81750c-210b-41a4-8610-bb70854ad29e,NY,PreservedSpecimen,1558282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813993,
1bc006e9-6466-4991-8b7a-ae651c1dc167,NY,PreservedSpecimen,1558283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813994,
fd4c56fe-b653-43ba-91e1-2c3002f790f9,NY,PreservedSpecimen,1558284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813995,
860f1cff-a443-46f9-8e29-16047da22d8b,NY,PreservedSpecimen,1558285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813996,
9b42d622-e47a-4f30-bb64-1aeeb7f28bc6,NY,PreservedSpecimen,1558286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813997,
971da7c4-6acb-4f21-b661-95c507e25e06,NY,PreservedSpecimen,1558287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813998,
c5f44548-d600-4e9a-97d9-5af75dc38304,NY,PreservedSpecimen,1558288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813999,
c2486378-e24a-4c6a-815b-e1ef09947a9f,NY,PreservedSpecimen,1558289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814000,
582e66f7-41fe-4500-bc36-4d235c4b84ff,NY,PreservedSpecimen,1558290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814001,
8fa7e896-0dcc-4544-9f88-33339b4e1e7a,NY,PreservedSpecimen,1558291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814002,
edcb9873-9e92-40c8-b16e-e0c5971f627f,NY,PreservedSpecimen,1558292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814003,
20085975-824e-488d-b5e3-a61bf48c6be2,NY,PreservedSpecimen,1558293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814004,
1b05c4a7-dfee-4fcf-8d2d-e489fc41ec12,NY,PreservedSpecimen,1558294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814005,
2e0918a2-f6df-4413-86c9-fdd5dc445027,NY,PreservedSpecimen,1558295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814006,
96a43437-ca5c-4e5a-94b9-9d2bd38021d7,NY,PreservedSpecimen,1558297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814008,
91fc133f-6e63-4b8b-acb6-b7f77db162d1,NY,PreservedSpecimen,1558298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814009,
c89d5377-581d-445a-8ac6-94a4121f6dcc,NY,PreservedSpecimen,1558299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814010,
8f2e7ec3-e930-49ec-b6b2-36bbc1836c61,NY,PreservedSpecimen,1558301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814012,
253cebf3-7e67-4734-8a99-44cbc3b62e48,NY,PreservedSpecimen,1558302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814013,
f77558db-1d19-4232-a3f9-250dd9fad2bc,NY,PreservedSpecimen,1558303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814014,
bdeefd43-2f8b-4884-b8c6-26a5d6ab77b4,NY,PreservedSpecimen,1558304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814015,
6d453d0b-6587-4348-8dab-491699e5e6aa,NY,PreservedSpecimen,1558305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814016,
c5ecd7eb-0688-4c2a-a055-d0c09820cee8,NY,PreservedSpecimen,1558306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814017,
1d744e78-f9ed-4b48-bc37-325cc980c32a,NY,PreservedSpecimen,1558307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814018,
c26eaaf7-a5c0-4038-a1fe-d90e26c17e54,NY,PreservedSpecimen,1558308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814019,
740b0654-f7e6-4216-835b-c3f2ba317c00,NY,PreservedSpecimen,1558309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814020,
e5ffc65e-7c1d-41cb-af3e-aafe75f92f3d,NY,PreservedSpecimen,1558310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814021,
c667d6a0-0fa4-4cc6-92f9-cc70194af860,NY,PreservedSpecimen,1558311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814022,
47db9110-add7-4886-97c8-cb9ce412e4ef,NY,PreservedSpecimen,1558312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814023,
6769dee0-6c61-43f6-86b6-3bdaa2d49945,NY,PreservedSpecimen,1558314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814025,
b69c14e6-ef94-48ea-97a8-0c5e181e9538,NY,PreservedSpecimen,1558315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814026,
589f7720-dd26-4084-a44e-e731c75013c1,NY,PreservedSpecimen,1558316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814027,
2ad489b0-4c5d-4545-bdb8-784bd99c8d2d,NY,PreservedSpecimen,1558317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814028,
