﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3c7debc-1d1c-43c7-b2b7-29f1e312af48,NY,PreservedSpecimen,2276384,"F. C. Seymour",1134,1916,7,27,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard",,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440315,http://sweetgum.nybg.org/images3/1354/917/02276384.jpg
ca515505-32f1-46b0-9b91-99c2b080a680,NY,PreservedSpecimen,2781864,"B. C. Tharp",114,1916,4,11,"North America","United States of America",Texas,"Cherokee Co.",,,,31.891,-95.1455,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048726,http://sweetgum.nybg.org/images3/2204/593/02781864.jpg
31bfc535-0a75-4457-b5cb-d95c38186224,NY,PreservedSpecimen,2781861,"B. C. Tharp",43287,1937,4,25,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048723,http://sweetgum.nybg.org/images3/2204/590/02781861.jpg
88ec8b00-6c7a-4f26-a965-b10fbbb473d9,NY,PreservedSpecimen,2712774,"O. P. Phelps",212,1914,6,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047642,http://sweetgum.nybg.org/images3/2203/899/02712774.jpg
4c70adcc-a9f6-40a7-a01e-205806db4525,NY,PreservedSpecimen,2781832,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,"Richmond Co.",Augusta,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048694,http://sweetgum.nybg.org/images3/2204/561/02781832.jpg
bdbebbad-d939-45f1-9315-76b236c78a0e,NY,PreservedSpecimen,2712811,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"Mountains of North Carolina",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047696,http://sweetgum.nybg.org/images3/2203/936/02712811.jpg
18c9064d-cf08-4a38-a6d5-60903779bdca,NY,PreservedSpecimen,02474252,"V. Bustamante",221,2013,7,12,"North America","United States of America","New York","Suffolk Co.","Montauk. Camp Hero State Park, Point Woods trail.",,,41.0667,-71.8678,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686975,http://sweetgum.nybg.org/images3/1657/418/02474252.jpg
36345cf6-2b31-4678-8fd7-19b5b26cae20,NY,PreservedSpecimen,02687523,"V. Bustamante",519,2015,7,5,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0667,-71.8678,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969098,http://sweetgum.nybg.org/images3/2045/438/02687523.jpg
d275ed02-1f32-46b1-876a-6ea65fe92a77,NY,PreservedSpecimen,2712767,"F. W. Pennell",6980,1916,6,6,"North America","United States of America","New Jersey","Ocean Co.","Bay Head",,,40.0718,-74.0543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047635,http://sweetgum.nybg.org/images3/2203/892/02712767.jpg
02d8464a-b30c-4bed-abec-14b6daec5d14,NY,PreservedSpecimen,2712853,"R. H. True",56,1923,7,8,"North America","United States of America",Maine,"Cumberland Co.","Casco Bay, Orr's Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047765,http://sweetgum.nybg.org/images3/2203/978/02712853.jpg
75388c32-02de-4825-a5b3-6bd1e098bda6,NY,PreservedSpecimen,2781847,"E. P. Killip",12624,1924,8,18,"North America","United States of America","New York","Essex Co.","Mt. Marcy and vicinity, Adirondack Mountains",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048709,http://sweetgum.nybg.org/images3/2204/576/02781847.jpg
aa1c0ee9-82ec-4d5a-abf8-24724b316031,NY,PreservedSpecimen,2712834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047719,http://sweetgum.nybg.org/images3/2203/959/02712834.jpg
32a8ba57-714e-4d3a-abef-7b13f27aa992,NY,PreservedSpecimen,2781754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047829,http://sweetgum.nybg.org/images3/2204/483/02781754.jpg
8de60827-62d5-49d0-9116-edc42a397524,NY,PreservedSpecimen,2781842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048704,http://sweetgum.nybg.org/images3/2204/571/02781842.jpg
e24d70b0-1934-406d-9384-4a94554c6c11,NY,PreservedSpecimen,02609515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883666,http://sweetgum.nybg.org/images3/1829/620/02609515.jpg
69b6019a-a8d6-4e9b-9da7-c9ae81fbac4a,NY,PreservedSpecimen,02609527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883678,http://sweetgum.nybg.org/images3/1829/632/02609527.jpg
01b6132e-a7b8-45fa-af75-54977dc67b70,NY,PreservedSpecimen,2712757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047625,http://sweetgum.nybg.org/images3/2203/882/02712757.jpg
d882c8d3-2c74-4c7b-a855-e82acbade4db,NY,PreservedSpecimen,2712761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047629,http://sweetgum.nybg.org/images3/2203/886/02712761.jpg
6d12003d-a347-4eef-9860-d7873135df85,NY,PreservedSpecimen,2712762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047630,http://sweetgum.nybg.org/images3/2203/887/02712762.jpg
757d9a6a-b5c0-4db7-b6e5-408b8f7e7018,NY,PreservedSpecimen,2712763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047631,http://sweetgum.nybg.org/images3/2203/888/02712763.jpg
c0bacf37-efed-4886-a888-0bc038e18520,NY,PreservedSpecimen,2712764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047632,http://sweetgum.nybg.org/images3/2203/889/02712764.jpg
53edb333-38bb-4842-964a-abbfb7989189,NY,PreservedSpecimen,2712765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047633,http://sweetgum.nybg.org/images3/2203/890/02712765.jpg
b362d0af-15a4-4b44-a7f9-742f591aa288,NY,PreservedSpecimen,2712766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047634,http://sweetgum.nybg.org/images3/2203/891/02712766.jpg
2485d610-beb1-4462-87e9-0691a210f328,NY,PreservedSpecimen,2712778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047646,http://sweetgum.nybg.org/images3/2203/903/02712778.jpg
00ded54b-05bd-4d05-84cc-ed21b38d13c0,NY,PreservedSpecimen,2712779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047647,http://sweetgum.nybg.org/images3/2203/904/02712779.jpg
31a26e30-a700-4d06-bbba-dade5164d253,NY,PreservedSpecimen,2712785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047670,http://sweetgum.nybg.org/images3/2203/910/02712785.jpg
46ef3982-4bbe-4daf-99a8-f09b947dfb90,NY,PreservedSpecimen,2712786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047671,http://sweetgum.nybg.org/images3/2203/911/02712786.jpg
3c55ad07-d11c-4461-ac7f-a0affb74e94b,NY,PreservedSpecimen,2712787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047672,http://sweetgum.nybg.org/images3/2203/912/02712787.jpg
65fb4f81-3b8c-42fd-bba8-8257c535797a,NY,PreservedSpecimen,2712788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047673,http://sweetgum.nybg.org/images3/2203/913/02712788.jpg
079692f3-4774-41df-be9e-ec2830f2fdc5,NY,PreservedSpecimen,2712789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047674,http://sweetgum.nybg.org/images3/2203/914/02712789.jpg
84c61af1-94c2-4bbf-9531-4200cf06a5d5,NY,PreservedSpecimen,2712790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047675,http://sweetgum.nybg.org/images3/2203/915/02712790.jpg
10bf43a7-18d1-484b-b029-b750041bb603,NY,PreservedSpecimen,2712791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047676,http://sweetgum.nybg.org/images3/2203/916/02712791.jpg
69cfe629-922e-4f46-8ed6-35d9dbd5ef1d,NY,PreservedSpecimen,2712792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047677,http://sweetgum.nybg.org/images3/2203/917/02712792.jpg
4523f03d-111f-4301-b9c3-53e817600f45,NY,PreservedSpecimen,2712795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047680,http://sweetgum.nybg.org/images3/2203/920/02712795.jpg
c6b222dc-15e3-4a5d-b40a-733927b1a216,NY,PreservedSpecimen,2712799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047684,http://sweetgum.nybg.org/images3/2203/924/02712799.jpg
8a5f2b5e-97c5-42f1-bde9-3aeb1bfb62ee,NY,PreservedSpecimen,2712801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047686,http://sweetgum.nybg.org/images3/2203/926/02712801.jpg
ba517f9e-b1ba-4d64-8fa3-888813607a8e,NY,PreservedSpecimen,2712802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047687,http://sweetgum.nybg.org/images3/2203/927/02712802.jpg
fbecad5b-1c60-481e-a562-bfcbbea87464,NY,PreservedSpecimen,2712804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047689,http://sweetgum.nybg.org/images3/2203/929/02712804.jpg
8da2569a-5d9a-4058-b580-dec5d75d8575,NY,PreservedSpecimen,2712806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047691,http://sweetgum.nybg.org/images3/2203/931/02712806.jpg
7d18eb4c-0acb-48e4-a2c0-b7cdf3e1f333,NY,PreservedSpecimen,2712809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047694,http://sweetgum.nybg.org/images3/2203/934/02712809.jpg
35ee2e86-f84c-418d-87bc-6350b1c07ac7,NY,PreservedSpecimen,2712810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047695,http://sweetgum.nybg.org/images3/2203/935/02712810.jpg
d4aa54ba-2841-419a-96cf-d62b226ad426,NY,PreservedSpecimen,2712812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047697,http://sweetgum.nybg.org/images3/2203/937/02712812.jpg
06f28e85-6480-4901-93fe-d0ea166d83d8,NY,PreservedSpecimen,2712818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047703,http://sweetgum.nybg.org/images3/2203/943/02712818.jpg
e3e3a4b9-83e4-4bd5-9379-3ab7d3e33ec3,NY,PreservedSpecimen,2712819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047704,http://sweetgum.nybg.org/images3/2203/944/02712819.jpg
935de121-7f3f-4013-8912-d67f64a342f8,NY,PreservedSpecimen,2712822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047707,http://sweetgum.nybg.org/images3/2203/947/02712822.jpg
ce03a168-4cd0-4f76-9922-26ee8da26ff2,NY,PreservedSpecimen,2712823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047708,http://sweetgum.nybg.org/images3/2203/948/02712823.jpg
b34fd11d-6587-4a8a-929e-1e8686231484,NY,PreservedSpecimen,2712826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047711,http://sweetgum.nybg.org/images3/2203/951/02712826.jpg
fab46673-ce06-4b98-b923-edffbb5ff225,NY,PreservedSpecimen,2712828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047713,http://sweetgum.nybg.org/images3/2203/953/02712828.jpg
f2e19162-086e-4400-bf3c-ed1f2f4f1f04,NY,PreservedSpecimen,2712829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047714,http://sweetgum.nybg.org/images3/2203/954/02712829.jpg
f13ea4a0-81b3-4e20-921e-b1b64821c625,NY,PreservedSpecimen,2712831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047716,http://sweetgum.nybg.org/images3/2203/956/02712831.jpg
8d709668-c4b4-483e-9ed3-693e8b83471b,NY,PreservedSpecimen,2712832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047717,http://sweetgum.nybg.org/images3/2203/957/02712832.jpg
648c0b10-0498-45e5-9f93-c98d40a630bb,NY,PreservedSpecimen,2712833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047718,http://sweetgum.nybg.org/images3/2203/958/02712833.jpg
253287ed-71ab-4a19-b311-43e010b6d91f,NY,PreservedSpecimen,2712841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047752,http://sweetgum.nybg.org/images3/2203/966/02712841.jpg
29811d79-d08e-477f-9f6f-a99169f3b024,NY,PreservedSpecimen,2712842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047753,http://sweetgum.nybg.org/images3/2203/967/02712842.jpg
ed71f2a5-3cf1-4bc9-bbe7-d9e71bc7eb56,NY,PreservedSpecimen,2712843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047754,http://sweetgum.nybg.org/images3/2203/968/02712843.jpg
5bc67602-8a41-47ea-ae8b-991f01d912ec,NY,PreservedSpecimen,2712846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047757,http://sweetgum.nybg.org/images3/2203/971/02712846.jpg
01798ea7-e6f0-4dad-9282-7608d4139955,NY,PreservedSpecimen,2712848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047759,http://sweetgum.nybg.org/images3/2203/973/02712848.jpg
e50055c7-774f-4902-9798-5ab2697acbd9,NY,PreservedSpecimen,2712850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047761,http://sweetgum.nybg.org/images3/2203/975/02712850.jpg
0c37725b-7771-408b-979c-ad9bdfe00397,NY,PreservedSpecimen,2712852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047763,http://sweetgum.nybg.org/images3/2203/977/02712852.jpg
167b73ca-f3ac-4365-af45-065ef1fdd5a5,NY,PreservedSpecimen,2712854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047766,http://sweetgum.nybg.org/images3/2203/979/02712854.jpg
6e71359b-69d3-4d0a-a0de-f3ebc89a12a0,NY,PreservedSpecimen,2712855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047767,http://sweetgum.nybg.org/images3/2203/980/02712855.jpg
2c948dc5-e956-4659-80b5-2d0f09772ad6,NY,PreservedSpecimen,2712856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047768,http://sweetgum.nybg.org/images3/2203/981/02712856.jpg
f753de04-3da6-4de8-a4e2-9ba5201a640f,NY,PreservedSpecimen,2712860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047772,http://sweetgum.nybg.org/images3/2203/985/02712860.jpg
00fb8b41-f1d2-424a-aa17-81836f28fe42,NY,PreservedSpecimen,2712865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047777,http://sweetgum.nybg.org/images3/2203/990/02712865.jpg
ff1f0ac5-5d89-4fb9-8e31-55ce4d30befe,NY,PreservedSpecimen,2712869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047781,http://sweetgum.nybg.org/images3/2203/994/02712869.jpg
