﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2bff35dd-1281-4bcf-ada1-f66e99b221fc,NY,PreservedSpecimen,3567543,"H. N. Moldenke",1495,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878510,http://sweetgum.nybg.org/images3/3012/182/03567543.jpg
c2c3ebf9-153c-4831-9231-481dcd284dd3,NY,PreservedSpecimen,3567544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878511,http://sweetgum.nybg.org/images3/3012/183/03567544.jpg
050dfd8e-1e7e-499e-a514-338ade57de72,NY,PreservedSpecimen,3567545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878512,http://sweetgum.nybg.org/images3/3012/184/03567545.jpg
6ed57fca-c811-4ada-b113-3507f897c514,NY,PreservedSpecimen,3575740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3879927,http://sweetgum.nybg.org/images3/3007/864/03575740.jpg
42ac1683-30ad-4c22-b3c7-a1f22d64d75d,NY,PreservedSpecimen,3576168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881684,http://sweetgum.nybg.org/images3/3012/713/03576168.jpg
90356218-0075-4098-9534-f3ba96b29167,NY,PreservedSpecimen,3576173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881689,http://sweetgum.nybg.org/images3/3012/718/03576173.jpg
e3b62622-62a6-46f0-9a09-e71d62bc9a5c,NY,PreservedSpecimen,3576174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881690,http://sweetgum.nybg.org/images3/3012/719/03576174.jpg
9ff0b697-52cf-4387-b234-29e430b44faf,NY,PreservedSpecimen,3576175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881691,http://sweetgum.nybg.org/images3/3012/720/03576175.jpg
5aebe0e0-279e-4a63-b565-5997b6086763,NY,PreservedSpecimen,3576178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881694,http://sweetgum.nybg.org/images3/3012/723/03576178.jpg
5d7f2842-8f6e-4cdc-a629-5e09d73e3c81,NY,PreservedSpecimen,3576179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881695,http://sweetgum.nybg.org/images3/3012/724/03576179.jpg
c2cae6c4-cf66-4ed9-b556-149ee561727d,NY,PreservedSpecimen,3576180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881696,http://sweetgum.nybg.org/images3/3012/725/03576180.jpg
87bea811-1c8b-40b0-9796-114534d06a77,NY,PreservedSpecimen,3576181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881697,http://sweetgum.nybg.org/images3/3012/726/03576181.jpg
46ee04a1-96ca-444d-a2dc-41f978f10bde,NY,PreservedSpecimen,3576182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881698,http://sweetgum.nybg.org/images3/3012/727/03576182.jpg
f3536ff4-4ef9-4c20-b1ed-6ebf01ce453f,NY,PreservedSpecimen,3576186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881702,http://sweetgum.nybg.org/images3/3012/731/03576186.jpg
b21b937b-a8ef-45b3-9a65-6e6a97c8ed79,NY,PreservedSpecimen,3576188,"J. T. Enequist",490,1918,4,27,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9759,-74.0251,"GEOLocate Web Application",2682,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881704,http://sweetgum.nybg.org/images3/3012/733/03576188.jpg
5dcbadb8-1168-4700-a4ce-08a26c8759de,NY,PreservedSpecimen,3576192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881708,http://sweetgum.nybg.org/images3/3012/737/03576192.jpg
83736ec7-e16f-42ac-90db-63dfe1e009fe,NY,PreservedSpecimen,3576193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881710,http://sweetgum.nybg.org/images3/3012/738/03576193.jpg
e7dd3b19-7376-4489-a45f-f8bd194c075a,NY,PreservedSpecimen,3576194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881711,http://sweetgum.nybg.org/images3/3012/739/03576194.jpg
04d35a7c-1d7e-4a55-b535-e87ee3adf15d,NY,PreservedSpecimen,3576200,"W. C. Ferguson",A-2,1919,8,15,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881717,http://sweetgum.nybg.org/images3/3012/745/03576200.jpg
61158dd2-6b36-4a9c-9aa8-bceb7aec49be,NY,PreservedSpecimen,3576202,"E. P. Bicknell",6337,1909,6,20,"North America","United States of America","New York","Queens Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881719,http://sweetgum.nybg.org/images3/3012/747/03576202.jpg
d7c3e0f4-62ce-48ee-91f3-902458249e40,NY,PreservedSpecimen,3576205,"W. C. Ferguson",2859,1924,5,17,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881722,http://sweetgum.nybg.org/images3/3012/750/03576205.jpg
4a55ad7d-5a49-47d9-b905-cf1a30580e67,NY,PreservedSpecimen,3576207,"W. C. Ferguson",6562,1928,5,31,"North America","United States of America","New York",,Wyandanch,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881724,http://sweetgum.nybg.org/images3/3012/752/03576207.jpg
c1d669a5-3a0b-4cf5-8cbe-e64ac8428714,NY,PreservedSpecimen,3576208,"W. C. Ferguson",1964,1922,11,6,"North America","United States of America","New York",,"Wyandanch, Long Island",,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881725,http://sweetgum.nybg.org/images3/3012/753/03576208.jpg
aa18af62-54a9-4edd-892b-15fcff625309,NY,PreservedSpecimen,3576215,"K. K. Mackenzie",2542,1907,5,12,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881732,http://sweetgum.nybg.org/images3/3012/760/03576215.jpg
0a9cd764-028e-4d72-a03a-a1c2637dfff9,NY,PreservedSpecimen,3576216,"K. K. Mackenzie",1187,1905,4,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881733,http://sweetgum.nybg.org/images3/3012/761/03576216.jpg
180ea897-2967-4b7d-b7f6-07c0817bca08,NY,PreservedSpecimen,3576219,"K. K. Mackenzie",651,1904,5,22,"North America","United States of America","New Jersey","Morris Co.",,,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881736,http://sweetgum.nybg.org/images3/3012/764/03576219.jpg
0c6413fe-e7ff-4809-bb0b-b73ab880e4de,NY,PreservedSpecimen,3576220,"K. K. Mackenzie",914,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881737,http://sweetgum.nybg.org/images3/3012/765/03576220.jpg
7af1a9ef-4894-4748-84f0-ba51e83b2ce8,NY,PreservedSpecimen,3576221,"K. K. Mackenzie",1197,1905,4,30,"North America","United States of America","New Jersey","Morris Co.","Mt. Tabor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881738,http://sweetgum.nybg.org/images3/3012/766/03576221.jpg
30e55ff8-0cfb-4e5e-a933-a2d1ac9d637a,NY,PreservedSpecimen,3576225,"K. K. Mackenzie",1448,1905,7,4,"North America","United States of America","New Jersey","Essex Co.",,,,40.8099,-74.2362,"GEOLocate Web Application",1246,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881742,http://sweetgum.nybg.org/images3/3012/770/03576225.jpg
bd572c85-5bd5-4a0e-91ed-896f7497eb75,NY,PreservedSpecimen,3576227,"K. K. Mackenzie",7558,1917,4,25,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7439,-75.3139,"GEOLocate Web Application",1313,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881744,http://sweetgum.nybg.org/images3/3012/772/03576227.jpg
90d317d7-1418-456d-a10a-62fccb44c2fd,NY,PreservedSpecimen,3576229,"N. L. Britton",s.n.,1897,9,,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.5581,-74.1151,"Georeferencing Quick Reference Guide, Version 2012",1351.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881746,http://sweetgum.nybg.org/images3/3012/774/03576229.jpg
2f5504cb-8f5d-48e6-95ff-64d4bec27769,NY,PreservedSpecimen,3576230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881747,http://sweetgum.nybg.org/images3/3012/775/03576230.jpg
e27f26c9-2031-4a72-9ad8-5cf291b1f773,NY,PreservedSpecimen,3576231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881748,http://sweetgum.nybg.org/images3/3012/776/03576231.jpg
f9397beb-aa0a-4750-b80e-dd66bcd11464,NY,PreservedSpecimen,3576235,"H. D. House",732,1905,5,17,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881752,http://sweetgum.nybg.org/images3/3012/780/03576235.jpg
7caca053-b243-4022-866f-506b5071cf02,NY,PreservedSpecimen,3576242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881759,http://sweetgum.nybg.org/images3/3012/787/03576242.jpg
260ead8b-38ff-4b75-9b9a-4ba888f5d997,NY,PreservedSpecimen,3576246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881763,http://sweetgum.nybg.org/images3/3012/791/03576246.jpg
e4c16314-14e9-4fc0-9ef1-640f4e0ef5e6,NY,PreservedSpecimen,3576249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881766,http://sweetgum.nybg.org/images3/3012/794/03576249.jpg
40584e5f-ce1d-481c-90c5-11aaa0bd5a5c,NY,PreservedSpecimen,3576250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881767,http://sweetgum.nybg.org/images3/3012/795/03576250.jpg
37465123-4e5a-4b83-a561-62f9d5bd19c3,NY,PreservedSpecimen,3576251,"F. W. Hunnewell",5904,1919,4,19,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",33221,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881768,http://sweetgum.nybg.org/images3/3012/796/03576251.jpg
86679f00-8345-482c-a9a8-a594bb06d473,NY,PreservedSpecimen,3576252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881769,http://sweetgum.nybg.org/images3/3012/797/03576252.jpg
6e72fdf4-5430-4414-902b-e389c398c1b0,NY,PreservedSpecimen,3576253,"F. W. Hunnewell",5907,1919,4,20,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",33221,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881770,http://sweetgum.nybg.org/images3/3012/798/03576253.jpg
4a819dba-25ba-4a87-a4d9-3900f299d864,NY,PreservedSpecimen,3576255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881772,http://sweetgum.nybg.org/images3/3012/800/03576255.jpg
a4e7c3c6-b6ba-4272-8536-6aab8eb40deb,NY,PreservedSpecimen,3576256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881773,http://sweetgum.nybg.org/images3/3012/801/03576256.jpg
685a96fa-cec9-4165-858f-5f93f48404db,NY,PreservedSpecimen,3576258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881775,http://sweetgum.nybg.org/images3/3012/803/03576258.jpg
af96540d-4971-489d-aa5c-03560678e4ab,NY,PreservedSpecimen,3576259,"W. C. Ferguson",3728,1926,5,24,"North America","United States of America","New York","Suffolk Co.","near ERO Spring",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881776,http://sweetgum.nybg.org/images3/3012/804/03576259.jpg
a8ab26e2-b6ca-462a-9264-a207b91a6c2c,NY,PreservedSpecimen,3576260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881777,http://sweetgum.nybg.org/images3/3012/805/03576260.jpg
43348d48-48fe-42e7-bd5c-91db0eff5b15,NY,PreservedSpecimen,3576261,"J. H. Barnhart",1821,1896,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881778,http://sweetgum.nybg.org/images3/3012/806/03576261.jpg
839521e4-e645-40d6-ba6d-7135f2fcdcca,NY,PreservedSpecimen,3576263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881780,http://sweetgum.nybg.org/images3/3012/808/03576263.jpg
8c8cddc3-1adf-4cfd-a157-af0d9e52417e,NY,PreservedSpecimen,3576264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881781,http://sweetgum.nybg.org/images3/3013/602/03576264.jpg
e0224443-9361-4ea9-8322-f1242deac693,NY,PreservedSpecimen,3576266,"S. G. Shetler",1567-9,1956,4,22,"North America","United States of America",Pennsylvania,"Somerset Co.","0.3 km. W of U.S. Highway 219, 5.1 km. NNE of Jennerstown. [Conemaugh-Jenner Plateau, Somerset Co.]",565,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881783,http://sweetgum.nybg.org/images3/3012/810/03576266.jpg
b717b35f-85fe-4d71-bedc-b678f931593d,NY,PreservedSpecimen,3576267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881784,http://sweetgum.nybg.org/images3/3012/811/03576267.jpg
b2f41053-a652-4454-8620-61cab92ad5ee,NY,PreservedSpecimen,3576268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881785,http://sweetgum.nybg.org/images3/3012/812/03576268.jpg
327a235b-8e3d-446e-9383-7eed59e7020d,NY,PreservedSpecimen,3576269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881786,http://sweetgum.nybg.org/images3/3013/603/03576269.jpg
98ad3358-83f4-4c09-94dd-9900223b56f2,NY,PreservedSpecimen,3576270,"H. D. House",21152,1934,5,18,"North America","United States of America","New York","Columbia Co.","near North Chatham",,,42.4702,-73.6316,"Georeferencing Quick Reference Guide, Version 2012",1948,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881787,http://sweetgum.nybg.org/images3/3012/813/03576270.jpg
924caa83-0d6a-49e8-a61a-41c624bbf2d1,NY,PreservedSpecimen,3576271,"W. C. Ferguson",10-A,1919,8,15,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881788,http://sweetgum.nybg.org/images3/3012/814/03576271.jpg
afb0b09e-91f0-44e5-8a54-8493aebffaed,NY,PreservedSpecimen,3576272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881789,http://sweetgum.nybg.org/images3/3012/815/03576272.jpg
edf3e718-dc72-41bc-9eea-2cfe3d39d359,NY,PreservedSpecimen,3576273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881790,http://sweetgum.nybg.org/images3/3012/817/03576273.jpg
97da7bee-497e-46da-b51f-90d53cfed2f1,NY,PreservedSpecimen,3576274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881791,http://sweetgum.nybg.org/images3/3012/818/03576274.jpg
b1d8426b-26de-467e-9958-1748de8c3907,NY,PreservedSpecimen,3576278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881795,http://sweetgum.nybg.org/images3/3012/822/03576278.jpg
0f5e0555-8a26-49c5-b451-b5f18895c899,NY,PreservedSpecimen,3576279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881796,http://sweetgum.nybg.org/images3/3012/823/03576279.jpg
79298262-fa88-43be-b7f9-cb4cc2d8ef2c,NY,PreservedSpecimen,3576280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881797,http://sweetgum.nybg.org/images3/3012/824/03576280.jpg
22bb159b-4445-442b-b8db-044d2e5f3e0d,NY,PreservedSpecimen,3576281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881798,http://sweetgum.nybg.org/images3/3012/825/03576281.jpg
cc9b7d7a-60f8-4903-bfe0-7949548d75d4,NY,PreservedSpecimen,3576282,"A. R. Bechtel",13428,1932,5,12,"North America","United States of America",Indiana,"Montgomery Co.","So. of Youtsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881799,http://sweetgum.nybg.org/images3/3012/826/03576282.jpg
