﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a30a469e-9c47-44a8-b3a8-076b9425c580,NY,PreservedSpecimen,1893218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112828,http://sweetgum.nybg.org/images3/1073/502/01893218.jpg
4c8d7c9a-5ed1-4321-9035-6372634d63f1,NY,PreservedSpecimen,1893220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112830,http://sweetgum.nybg.org/images3/1073/504/01893220.jpg
aa6f6a45-b5c0-4e1d-9fdd-939cae76b9a5,NY,PreservedSpecimen,1893221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112831,http://sweetgum.nybg.org/images3/1073/505/01893221.jpg
81806c6a-4e5d-48a2-bb52-acda74a26b85,NY,PreservedSpecimen,1893222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112832,http://sweetgum.nybg.org/images3/1073/506/01893222.jpg
0ebcc7c1-8e63-4efe-95ef-faa63bc5284c,NY,PreservedSpecimen,1893236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112846,http://sweetgum.nybg.org/images3/1073/519/01893236.jpg
d1df9194-ac7a-405f-b58a-0d29e1021121,NY,PreservedSpecimen,1893254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112864,http://sweetgum.nybg.org/images3/1073/535/01893254.jpg
e31626ba-a60c-4293-a6a2-52cb269aa325,NY,PreservedSpecimen,1893255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112865,http://sweetgum.nybg.org/images3/1073/536/01893255.jpg
4272115a-d935-47e1-ba8c-e88dc09cdb33,NY,PreservedSpecimen,1893257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112867,http://sweetgum.nybg.org/images3/1073/538/01893257.jpg
4518ba4e-c05f-4252-8016-55e9ffda68a9,NY,PreservedSpecimen,1893267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112877,http://sweetgum.nybg.org/images3/1073/548/01893267.jpg
a3b1b31f-21fc-4f7f-8579-f78cdd3ddff8,NY,PreservedSpecimen,1893268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112878,http://sweetgum.nybg.org/images3/1073/549/01893268.jpg
4d71a9a2-ff4b-4f9d-8b8f-47154764fcb1,NY,PreservedSpecimen,1893282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112892,http://sweetgum.nybg.org/images3/1073/563/01893282.jpg
be69bef5-8020-4c42-bf63-cd687d1e3b0c,NY,PreservedSpecimen,01893283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180978,http://sweetgum.nybg.org/images3/1075/617/01893283.jpg
59d22d61-f168-4b7a-99e0-6f9f749f1d61,NY,PreservedSpecimen,1892858,"M. L. Fernald",4165,1910,7,24,"North America",Canada,"Newfoundland and Labrador",,"Region of Bay of Islands, northeastern bases and slopes of Blomidon (""Blow-me-down"") Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112388,http://sweetgum.nybg.org/images3/1055/071/01892858.jpg
2195ebf1-75ed-4730-8cf6-ac7113f3be6d,NY,PreservedSpecimen,1892880,"M. L. Fernald",6389,1911,7,28,"North America",Canada,"Newfoundland and Labrador",,"Valley of Exploits River, north bank of river below the falls, Bishop Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112410,http://sweetgum.nybg.org/images3/1055/087/01892880.jpg
50200ceb-1285-481e-956c-7be8cae2d84a,NY,PreservedSpecimen,1892898,"M. L. Fernald",4166,1910,8,21,"North America",Canada,"Newfoundland and Labrador",,"Region of Bay of Islands, along Blomidon (""Blow-me-down"") Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112428,http://sweetgum.nybg.org/images3/1055/102/01892898.jpg
632d54a3-3f67-44b3-863e-c9224bc8bdf7,NY,PreservedSpecimen,1892901,"I. J. Bassett",871,1949,8,23,"North America",Canada,"Newfoundland and Labrador",,"two miles southeast of Doyles, Codroy Valley, shore of Little Codroy River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112431,http://sweetgum.nybg.org/images3/1055/103/01892901.jpg
a2c59e37-5a65-45a8-af63-9dac05f00e62,NY,PreservedSpecimen,1893072,"J. Macoun",26343,1901,8,14,"North America",Canada,Ontario,,"Point Edward, Lake Huron",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112634,http://sweetgum.nybg.org/images3/1055/253/01893072.jpg
a44d2f12-5732-49f2-9718-3d60072c2075,NY,PreservedSpecimen,1893078,"W. N. Denike",827,1939,8,12,"North America",Canada,Ontario,,Ingolf,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112640,http://sweetgum.nybg.org/images3/1055/258/01893078.jpg
dd14620f-6a86-485e-a5a1-a50ef6e5b70a,NY,PreservedSpecimen,1893079,"T. W. Edmondson",1521,1899,8,28,"North America",Canada,Ontario,"Renfrew Co.","shores of Muskrat Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112641,http://sweetgum.nybg.org/images3/1055/259/01893079.jpg
6e122e87-fc4f-4271-adcb-d75ae2ce12f8,NY,PreservedSpecimen,1892911,"W. R. Watson",3659,1926,8,31,"North America",Canada,Ontario,,"Howdenvale, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112441,http://sweetgum.nybg.org/images3/1055/111/01892911.jpg
cc39c22d-2448-4bad-931f-959821518b1e,NY,PreservedSpecimen,1892872,"A. H. Smith",s.n.,1871,8,,"North America",Canada,Ontario,,"St. Ignaco [Ignace] Islands - N. Shore of L. Superior.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112402,http://sweetgum.nybg.org/images3/1181/356/01892872.jpg
a9e1207f-bd34-4cd2-a82b-820d124c6b9e,NY,PreservedSpecimen,1892930,"D. Isely",11511,1972,8,20,"North America",Canada,Ontario,"Thunder Bay Distr.","edge of Lake Superior, Neys Provincial Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112460,http://sweetgum.nybg.org/images3/1055/126/01892930.jpg
f062e9cd-3e98-4d90-aa63-ecce6da89e9a,NY,PreservedSpecimen,1892882,"J. L. C. Marie-Victorin",15448,1921,7,25,"North America",Canada,Quebec,,"Lac Saint-Jean, rivages sablonneux de l'Ile Dumais, en face de Chambord",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112412,http://sweetgum.nybg.org/images3/1055/088/01892882.jpg
f2cd53b4-512c-47ed-abcd-87a0d0683459,NY,PreservedSpecimen,1893188,"J. L. C. Marie-Victorin",15450,1932,8,12,"North America",Canada,Quebec,,"Rochers au pied du Cap Tourmente, près de Quebec",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112756,http://sweetgum.nybg.org/images3/1055/363/01893188.jpg
1bb536a5-a3b1-4b59-a6b1-1b79d78c455c,NY,PreservedSpecimen,1893189,"J. L. C. Marie-Victorin",25054,1926,7,26,"North America",Canada,Quebec,,"Cote-Nord, du Golfe Saint-Laurent, Riviere Mingan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112757,http://sweetgum.nybg.org/images3/1055/364/01893189.jpg
f1836669-c074-4839-811e-af68c0aba3b7,NY,PreservedSpecimen,1893193,"J. L. C. Marie-Victorin",17559,1923,7,18,"North America",Canada,Quebec,,"Baie de Gaspé, sur les calcaires de Grand-Greve, à l'Anse à l'Indien",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112761,http://sweetgum.nybg.org/images3/1055/368/01893193.jpg
332161ef-c7c1-437e-b736-293fb11ff229,NY,PreservedSpecimen,1893194,"A. Gosselin",3601,1936,9,4,"North America",Canada,Quebec,,Mont-Albert,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112762,http://sweetgum.nybg.org/images3/1055/369/01893194.jpg
4766a182-c0af-4023-b748-aab458cfe164,NY,PreservedSpecimen,1893164,"M. L. Fernald",258,1906,7,25,"North America",Canada,Quebec,,"Gaspé. gulch north of Lac au Diable, Mt. Albert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112732,http://sweetgum.nybg.org/images3/1055/339/01893164.jpg
06b358f2-0b64-448e-9a1a-5c05591a038d,NY,PreservedSpecimen,1893070,"J. L. C. Marie-Victorin",33772,1930,8,17,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.",Paspebiac,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112632,http://sweetgum.nybg.org/images3/1055/251/01893070.jpg
b69c1f53-6de8-43cd-a0d4-50196b6067e2,NY,PreservedSpecimen,1893106,"Collector unspecified",s.n.,,,,"North America",Canada,Quebec,"L'Islet Reg. Co. Mun.",St-Jean-Port-Joli,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112668,http://sweetgum.nybg.org/images3/1055/285/01893106.jpg
a1905bf1-a587-4276-9553-9b74cf9dc9fb,NY,PreservedSpecimen,1892868,"H. St. John",90775,1915,9,17,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Labrador Peninsula, R. Mingan, Seigniory of Mingan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112398,http://sweetgum.nybg.org/images3/1055/080/01892868.jpg
93f79c0b-2eeb-4604-83a3-558d1e33ad36,NY,PreservedSpecimen,1893039,"J. L. C. Marie-Victorin",43926,1933,8,15,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.",Ile-Aux-Allumettes,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112601,http://sweetgum.nybg.org/images3/1055/221/01893039.jpg
8230c1ac-0db9-4680-bcbf-7f898b753198,NY,PreservedSpecimen,1893071,"J. L. C. Marie-Victorin",33564,1930,8,12,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.",,,,48.1667,-66.1667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112633,http://sweetgum.nybg.org/images3/1055/252/01893071.jpg
0a11f35b-3731-423e-9e28-4d428fc92d32,NY,PreservedSpecimen,1892873,"H. M. Raup",6732,1935,7,31,"North America",Canada,Saskatchewan,,"Along Archibald R., vicinity of Wolverine Pt., L. Athabaska",,,59.15,-108.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112403,http://sweetgum.nybg.org/images3/1055/083/01892873.jpg
1305f38a-3060-4fdc-b205-65d90ce42697,NY,PreservedSpecimen,1892916,"J. Looman",11978,1968,8,26,"North America",Canada,Saskatchewan,,"NW of Webb",,,50.18,-108.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112446,http://sweetgum.nybg.org/images3/1055/116/01892916.jpg
c0af5834-7a57-43e3-858e-2fe645fb1e1b,NY,PreservedSpecimen,1893165,"H. M. Raup",6468,1935,7,10,"North America",Canada,Saskatchewan,,"Vicinity of the base of Cornwall Bay, Lake Athabaska.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112733,http://sweetgum.nybg.org/images3/1055/340/01893165.jpg
e82bfdd1-ae23-47f9-87cb-a23c568fa0f1,NY,PreservedSpecimen,1893249,"H. M. Raup",6570,1935,7,14,"North America",Canada,Saskatchewan,,"Vicinity of the base of Cornwall Bay, Lake Athabaska.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112859,http://sweetgum.nybg.org/images3/1073/530/01893249.jpg
c119c981-cdf1-418f-b1f7-146883f4ae87,NY,PreservedSpecimen,1892894,"E. Rouleau",1405,1950,8,8,"North America",Canada,,,"Humber District. Blomidon Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112424,http://sweetgum.nybg.org/images3/1055/098/01892894.jpg
3071963e-2786-44c4-bff0-ca2d94902e2f,NY,PreservedSpecimen,1892896,"E. Rouleau",2415,1951,8,14,"North America",Canada,,,"Humber District. Serpentine Lake (western end of)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112426,http://sweetgum.nybg.org/images3/1055/100/01892896.jpg
e784da24-8672-4980-bcb8-b2bd5304974d,NY,PreservedSpecimen,1892879,"E. Rouleau",2374,1951,8,13,"North America",Canada,,,"Humber District. North Arm Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112409,http://sweetgum.nybg.org/images3/1055/086/01892879.jpg
4e137bf4-a5eb-4bcd-b4bf-fa0d6a9b8fac,NY,PreservedSpecimen,1892866,"H. M. Raup",3339,1929,8,20,"North America",Canada,,,"The Wood Buffalo Park, Mackenzie Basin, 16 miles east of Moose (Eight) Lake",,,59.5056,-112.725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112396,http://sweetgum.nybg.org/images3/1055/079/01892866.jpg
1486f502-0077-4167-ad4a-3777bf724c55,NY,PreservedSpecimen,1892857,"H. M. Raup",4556,1932,9,4,"North America",Canada,,,"Sand Pt., north shore of L. Athabaska, Alta",213,,58.93,-110.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112387,http://sweetgum.nybg.org/images3/1055/070/01892857.jpg
255bda11-8e0d-47cc-9a84-72b19dba5bed,NY,PreservedSpecimen,1892871,"H. M. Raup",7030,1935,9,3,"North America",Canada,,,"N. of town, vicinity of Fort Chipewyan",,,58.7089,-111.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112401,http://sweetgum.nybg.org/images3/1055/082/01892871.jpg
892a302d-800f-4a47-a722-f80c9ac5875e,NY,PreservedSpecimen,1893180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112748,http://sweetgum.nybg.org/images3/1055/355/01893180.jpg
806020ef-3a4e-4db2-8268-feb3fe219493,NY,PreservedSpecimen,1893181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112749,http://sweetgum.nybg.org/images3/1055/356/01893181.jpg
4cf8e35f-a3b3-4dc8-933a-24c63b4ca2ce,NY,PreservedSpecimen,1893216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112826,http://sweetgum.nybg.org/images3/1073/501/01893216.jpg
82e36b3a-5d9f-481f-b97b-dc3ead7b2bf9,NY,PreservedSpecimen,1893270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112880,http://sweetgum.nybg.org/images3/1073/551/01893270.jpg
83af2a6b-a49b-4ffd-be41-254c71851651,NY,PreservedSpecimen,1893281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112891,http://sweetgum.nybg.org/images3/1073/562/01893281.jpg
6051c653-45e6-4f87-a34a-249983b8cc8f,NY,PreservedSpecimen,1892972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112533,http://sweetgum.nybg.org/images3/1055/164/01892972.jpg
3fa46280-1535-4869-9f0b-85929c0837b5,NY,PreservedSpecimen,1892870,"C. E. Garton",1655,1951,8,25,"North America",Canada,Ontario,"Thunder Bay Distr.","Bluffs ½ mile north of Gravel Lakes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112400,http://sweetgum.nybg.org/images3/1055/081/01892870.jpg
9e54ada9-1d7a-4b3b-a26b-78bd5f9744ff,NY,PreservedSpecimen,1893064,"C. E. Garton",1373,1950,9,24,"North America",Canada,Ontario,"Thunder Bay Distr.","C.P.R. tracks 1½ mile east of shipyard crossing, Current River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112626,http://sweetgum.nybg.org/images3/1055/245/01893064.jpg
fe699e86-8b59-4ef3-a711-3cd94bb32c48,NY,PreservedSpecimen,1893104,"C. E. Garton",2178,1952,8,20,"North America",Canada,Ontario,"Thunder Bay Distr.","North shore of Little Pigeon Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112666,http://sweetgum.nybg.org/images3/1055/284/01893104.jpg
3aa13ec2-bbdf-44e4-a08a-34174010f3ac,NY,PreservedSpecimen,1893206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112816,http://sweetgum.nybg.org/images3/1073/495/01893206.jpg
e563beee-d9af-4d62-8f0d-a926f632e755,NY,PreservedSpecimen,03777671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052007,http://sweetgum.nybg.org/images3/3110/436/03777671.jpg
d3161cd4-998a-44e9-b882-962ede1ca8fd,NY,PreservedSpecimen,1892938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112499,http://sweetgum.nybg.org/images3/1055/133/01892938.jpg
9354595d-c59a-4537-9453-19eb09625189,NY,PreservedSpecimen,1893065,"A. W. Wood",s.n.,,,,"North America","United States of America",,,"Sea coast, South",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112627,http://sweetgum.nybg.org/images3/1055/246/01893065.jpg
4cbc1a83-27bf-48e2-82a7-e251baeb21b6,NY,PreservedSpecimen,05008704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,campestris,"Artemisia campestris subsp. campestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032399,http://sweetgum.nybg.org/images3/4206/132/05008704.jpg
