﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b9f2df8-4cfb-4908-ad48-af81124462c5,NY,PreservedSpecimen,01164935,"W. D. Longbottom",13700,2010,6,26,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Dorsey Run Road, south of the railroad bridge.",,,39.1382,-76.7932,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526005,
f4d41be6-5e24-4570-b0cf-aa0d95bfce75,NY,PreservedSpecimen,01164909,"W. D. Longbottom",14382,2010,11,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, along MD Rt. 18, Main Street, just east of Wells Cove Road, growing along edge of gravel parking lot near pond.",,,38.9676,-76.2391,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526006,
dfae4fb3-e2c4-4abb-91d4-de755a9c3038,NY,PreservedSpecimen,01164934,"W. D. Longbottom",12928,2009,8,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Bethany Beach, along alley between Campbell Place and Central Blvd.",,,38.5398,-75.056,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526007,
5c570110-3a8d-49bb-82d5-86b3d40964cd,NY,PreservedSpecimen,01164908,"W. D. Longbottom",13787,2010,7,8,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, DE Rt. 18, Cannon Road, about ½ mile east of Camp Road.",,,38.7049,-75.5773,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526009,
5522201a-9cfb-4391-aa45-ac7260a95a09,NY,PreservedSpecimen,01164933,"W. D. Longbottom",13668,2010,6,21,"North America","United States of America",Delaware,"Sussex Co.","Town of Dewey Beach, at the junction of DE Rt. One, Coastal Highway, and DE Rt. 1A.",,,38.6979,-75.0757,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526100,
4f5d4dd9-9e99-49b1-aa9f-af6b0f895114,NY,PreservedSpecimen,01164907,"W. D. Longbottom",13805,2010,7,12,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshy Hope Wildlife Area along Sand Hill Road (Road 569) at Iron Mine Branch.",,,38.7811,-75.6995,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526101,
2dfcb5b4-2124-4065-bb4b-8a4d83c8eece,NY,PreservedSpecimen,01164932,"W. D. Longbottom",13702,2010,6,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Nassau, along DE Rt. One, Coastal Highway (Road 14) at Red Mill Pond, along the south side of the highway.",,,38.7588,-75.2007,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526338,
5430544e-7a44-4225-b5f1-c8e6f12228d3,NY,PreservedSpecimen,01318199,"W. D. Longbottom",13574,2010,6,9,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along US Rt. 50, Ocean Gateway, in front of Easton High School.",,,38.7525,-76.0648,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579021,
bd836456-c845-4d12-9f76-011e93416f5f,NY,PreservedSpecimen,01318200,"W. D. Longbottom",13578,2010,6,9,"North America","United States of America",Maryland,"Wicomico Co.","Town of Willards, along US Rt. 50, Ocean Gateway, at MD Rt. 354, Powellville Road.",,,38.3862,-75.351,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579025,
38023bdb-8d6e-41a2-af1b-9be9a98c62c4,NY,PreservedSpecimen,01318175,"W. D. Longbottom",13566,2010,6,9,"North America","United States of America",Maryland,"Anne Arundel Co.","Riva Road just north of the South River.",,,38.9589,-76.5722,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579026,
acea13ca-7aba-4e43-b982-02a44b1379ff,NY,PreservedSpecimen,01528034,"D. E. Atha",11034,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798427,
1bae53fd-aef9-4331-9bac-93ccf117f9a9,NY,PreservedSpecimen,01528018,"D. E. Atha",11018,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798918,
373406f5-9739-4434-8af4-d847f9808640,NY,PreservedSpecimen,01528002,"D. E. Atha",11002,2011,7,14,"North America","United States of America",Iowa,"Jasper Co.","1.3 air km N of Colfax",248,248,41.6874,-93.2464,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799385,
24de789c-7754-4319-8841-f977c015775d,NY,PreservedSpecimen,1747836,"R. Meyer",Meyer395,2011,8,16,"North America","United States of America","New York","Bronx Co.","Bronx, New York. Collected from the Twin Lakes parking lot in The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. Meyer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006019,
dd698a83-b53d-409b-b183-ee0a2437c63b,NY,PreservedSpecimen,1747837,"R. Meyer",Meyer395,2011,8,16,"North America","United States of America","New York","Bronx Co.","Bronx, New York. Collected from the Twin Lakes parking lot in The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. Meyer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006021,
6f08205a-661b-4c9c-9e13-68aedc9b96d3,NY,PreservedSpecimen,1747863,"R. Meyer",Meyer395,2011,8,16,"North America","United States of America","New York","Bronx Co.","Bronx, New York. Collected from the Twin Lakes parking lot in The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. Meyer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007293,
897d1d24-a027-4696-8d75-2a3ca7a1b93e,NY,PreservedSpecimen,00200196,"D. E. Atha",11944,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095885,
45d96b13-0153-4042-8006-7ea7d33e1d40,NY,PreservedSpecimen,00200387,"D. E. Atha",12087,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101201,
ea965441-c4ff-4aa9-ad9b-2b5f046d6cdf,NY,PreservedSpecimen,01421037,"J. Jiang",25,2013,7,18,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to the Eastern Loop, near parking area.",,,41.1811,-73.585,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. F. C. Naczi",2013,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128550,
3f1dd5b9-4eab-47c3-8c51-ad0d42473849,NY,PreservedSpecimen,1921083,"W. D. Longbottom",14368,2010,10,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, along MD Rt. 100, Paul T Pitcher Memorial Hwy, at MD Rt. 607, Magothy Bridge Road.",,,39.1184,-76.5231,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183548,
a580dd0d-97fa-4db5-a247-66d7eec8e193,NY,PreservedSpecimen,1921084,"W. D. Longbottom",13746,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","Smithville, at the interesction of Possum Hill ROad and Iron Gate Road.",,,38.7851,-75.7533,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183550,
746d566e-4adc-4195-9f24-fe070fdf7cda,NY,PreservedSpecimen,1921085,"W. D. Longbottom",13750,2010,6,30,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, along Old Mill Bridge Road, just N of DE Rt 54, Lighthouse Road (Road 58) growing along roadside ditch on the east side of the road.",,,38.4712,-75.114,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183551,
a7217125-dc5b-489b-bd48-32d080437e25,NY,PreservedSpecimen,02127978,"D. E. Atha",12778,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242643,
73b04add-2960-432e-8f4a-93646022a5a3,NY,PreservedSpecimen,02065002,"W. D. Longbottom",15573,2011,7,21,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, FEderalsburg Highway, just north of the traffic circle with MD Rt. 307, Williamsburg Road, growing along the roadside near the power line right of way.",,,38.6906,-75.7894,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262508,
4c75988e-9f40-4a21-8a4d-33b501a2b46e,NY,PreservedSpecimen,02065003,"W. D. Longbottom",15574,2011,7,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crownsville, along I-97, exit 5, MD Rt. 178, Generals Highway, growing along the roadside on the northbound side of the highway.",,,39.0421,-76.6146,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262509,
3427170f-56d4-477d-91f6-f088be4d9de8,NY,PreservedSpecimen,02065004,"W. D. Longbottom",15815,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, at the junction of OH Rt. 248 & Sand Hill Road growing along roadside.",,,39.0898,-81.8001,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262510,
61cdb6f6-cd99-4c08-95ef-507924c1b9f1,NY,PreservedSpecimen,02065005,"W. D. Longbottom",15770,2011,8,14,"North America","United States of America","West Virginia","Taylor Co.","Town of Pruntytown, Pruntytown Wildlife Management Area, along US R. 50, E of US Rt. 250.",,,39.3303,-80.0926,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262511,
7477b4c3-a635-40d8-b4d3-a1b6b7e467d8,NY,PreservedSpecimen,02065007,"W. D. Longbottom",15524,2011,7,18,"North America","United States of America",Maryland,"Talbot Co.","Town of Newcomb, MD Rt. 328, Royal Oak Road, at the intersection with MD Rt. 33, Saint Michaels Road, growing in roadside ditch.",,,38.7546,-76.1847,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262513,
30a462a0-c15f-4624-b4bc-4b5b62514c6f,NY,PreservedSpecimen,02065008,"W. D. Longbottom",15577,2011,7,24,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Lednum Ave. at Wright St., growing along the edge of agricultural fields.",,,38.7133,-75.9114,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262514,
941ac0e1-6b84-4540-99e1-1603c94d1572,NY,PreservedSpecimen,02065009,"W. D. Longbottom",15503,2011,7,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, MD Rt. 322, Easton Parkway, between Marlboro Ave. and MR Rt. 33, Bay St.",,,38.7798,-76.0839,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262515,
0240cef4-c4f6-40dc-a9bb-d5a7bbe97c82,NY,PreservedSpecimen,02065010,"W. D. Longbottom",15538,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","W of the town of FInksburg, Green Mill Rd at Beaver Run",,,39.5104,-76.9264,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262516,
c67a67ca-281c-45cd-9b2a-bbcdba6c21b2,NY,PreservedSpecimen,02127914,"D. E. Atha",13014,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266789,
b558899a-d2c4-40f3-8068-103fe6ea642e,NY,PreservedSpecimen,1921440,"W. D. Longbottom",15994,2011,9,3,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, along White Lowe Rod at royalty Way.",,,38.4107,-75.6422,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279598,
a0423917-6745-4c51-bb9c-326ece059268,NY,PreservedSpecimen,1921442,"W. D. Longbottom",14274,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town fo Pasadena, along Magothy Beach Road at Soaper Ave., growing along the roadside near sediment control pond.",,,39.1096,-76.5233,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279613,
c7b7254b-8fd7-4fa7-b5a0-c8f63136f755,NY,PreservedSpecimen,1921443,"W. D. Longbottom",14287,2010,9,10,"North America","United States of America",Delaware,"Sussex Co.","Town of Rehoboth Beach, Rehoboth Beach Convention Center, growing around the edges of the parking lot next to the center.",,,38.7164,-75.0846,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279614,
f62b0543-4064-4b1f-9d44-ecf293012bce,NY,PreservedSpecimen,1921444,"W. D. Longbottom",16137,2011,9,23,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Laurel, DE Rt 24, Laurel Road, just west of Hitch Pond Rd (Rd 463), growing along the south side of the road at the edge of agricultural fields.",,,38.5448,-75.5062,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279615,
4d1c056a-21c8-423b-8546-49268c4d94d2,NY,PreservedSpecimen,1921445,"W. D. Longbottom",16136,2011,9,23,"North America","United States of America",Delaware,"Kent Co.","Along DE Rt. 16, Hickman Road, just west of Burrsvile Road (Rd 112) growing along the south side of the road at the edge of agricultural fields.",,,38.8337,-75.7067,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279617,
06cb3371-4d43-43dc-b399-e4b0597e1380,NY,PreservedSpecimen,1921446,"W. D. Longbottom",16166,2011,9,25,"North America","United States of America","North Carolina","Wayne Co.","Town of Fremont, along NC Rt. 222, east of Evans Farm Road.",,,35.548,-77.9839,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279618,
bdca1c7e-49a4-4331-913e-b64be9d2efd5,NY,PreservedSpecimen,1921447,"W. D. Longbottom",16159,2011,9,25,"North America","United States of America","North Carolina","Nash Co.","Town of Whitakers, NC Rt. 33, exit 150 from I-95, growing along roadside ditch.",,,36.1281,-77.7975,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279620,
85e6f86a-03d7-4595-93fb-3c7d615ee7d7,NY,PreservedSpecimen,1921448,"W. D. Longbottom",16177,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider's Highway, exit 53 from I-95, growing in waste area near hotel.",,,32.8804,-80.7125,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279622,
f89bcc67-b894-4239-ad1e-58fce33f4300,NY,PreservedSpecimen,1921449,"W. D. Longbottom",15370,2011,7,3,"North America","United States of America",Maryland,"Dorchester Co.","Town of Hurlock, along MD Rt. 331, Shiloh CHurch Hurlock Road, at Skeet Club ROad and Osborne Road.",,,38.6183,-75.8588,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279624,
c0121418-c543-424b-a3be-2a66fbc40773,NY,PreservedSpecimen,1921450,"W. D. Longbottom",15383,2011,7,3,"North America","United States of America",Virginia,"Accomack Co.","Town of Oak Hall, Arcadia High School, along US Rt. 13, Lankford Hwy.",,,37.9261,-75.5494,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279626,
17646043-70b4-469a-85e7-f08e5c691659,NY,PreservedSpecimen,1921451,"W. D. Longbottom",15373,2011,7,3,"North America","United States of America",Maryland,"Somerset Co.","Between the towns of Eden and Loretto, Chesapeake Forestland along Allen Road.",,,38.2742,-75.6825,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279628,
ad9affaa-6695-413a-a03a-04e91a99d1a2,NY,PreservedSpecimen,1921452,"W. D. Longbottom",15395,2011,7,5,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Rd 522A) at McColley's Branch.",,,38.6812,-75.4391,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279629,
81ff5884-4918-4cdc-8f93-e3257d8cb506,NY,PreservedSpecimen,1921453,"W. D. Longbottom",15404,2011,7,5,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Rd 517 & 522A) at the sharp corner north of MCColley's Branch.",,,38.6837,-75.437,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279631,
aaf4074b-ca51-448b-9dfa-277228a92b10,NY,PreservedSpecimen,1921454,"W. D. Longbottom",15414,2011,7,8,"North America","United States of America",Maryland,"Frederick Co.","Town of Thurmont, along US Rt. 15, Catoctin Mountain Highway, north of Roddy Creek Road",,,39.644,-77.3991,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279632,
606beed0-ee8d-48d4-88d3-61a218cd56cc,NY,PreservedSpecimen,1921455,"W. D. Longbottom",15436,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, at the end of Poplar Neck Road, on the west side of Marsh Creek.",,,38.689,-75.9562,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279662,
81eb53ac-16f6-4c3a-8c8b-2525770a60b3,NY,PreservedSpecimen,1921456,"W. D. Longbottom",15463,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Skeleton Creek Road west of Poplar Neck Road.",,,38.7184,-75.9603,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279663,
cf0c3db1-ced3-4d4a-89b4-d10d866ac175,NY,PreservedSpecimen,1921457,"W. D. Longbottom",13960,2010,7,31,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of East New Market and Lonkwood, at Linkwood Road and Red Hill Road.",,,38.5651,-75.9337,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279665,
a2188299-041a-48ff-b818-708fc9ed6978,NY,PreservedSpecimen,1921458,"W. D. Longbottom",15191,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) at the est end of Sweet Gum Lane, along power line right of way.",,,39.0876,-76.8076,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279666,
b772ff68-b671-4e05-8566-d7bcdd470f18,NY,PreservedSpecimen,02128446,"W. D. Longbottom",20007,2013,7,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Batts Neck Road, 0.3 miles east of MD Rt. 8, Romancoke Road",,,38.936,-76.3503,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291726,
dc82caa8-729f-4ab3-8e73-a33fe4d6dfda,NY,PreservedSpecimen,02128491,"W. D. Longbottom",19641,2013,6,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Burnie, Solley Road, 200 feet north of North Shore Drive, Hidden Dream Training at Solley Farm, at edge of woods around open weedy horse fields.",,,39.1544,-76.5684,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293825,
eb1a74e5-a521-40c8-808e-fcaadea6d9fd,NY,PreservedSpecimen,02144552,"W. D. Longbottom",15388,2011,7,3,"North America","United States of America",Virginia,"Accomack Co.","Town of New Church, along US Rt. 13, Lankford Hwy, N of Coardtown Rd. (Rd 704)",,,37.9656,-75.5328,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320124,
1f5325d9-b7d3-447e-a389-caa9e9f50b1d,NY,PreservedSpecimen,00938257,"W. D. Longbottom",13506,2010,6,2,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, parking area along Smithville Rd just S of Bloomery Rd",,,38.7614,-75.7426,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369584,
7ff40ffa-356f-444c-b432-9bef5eb6f0ee,NY,PreservedSpecimen,00938258,"W. D. Longbottom",13832,2010,7,16,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 404, Shore Hwy, between Bullock Rd and Bullock Rd, just west of Smithville Ditch",,,38.8091,-75.741,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369636,
e79071cb-5a73-4bb8-8303-91640ab0d412,NY,PreservedSpecimen,00938259,"W. D. Longbottom",13871,2010,7,20,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Rd, MD Rt. 306",,,38.7293,-75.7382,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369641,
fee67106-ff68-4c9b-9341-190276b33f77,NY,PreservedSpecimen,00938260,"W. D. Longbottom",15039,2011,5,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Gumboro, along Donoway Rd (Rd 420) S of DE Rt. 54, Cypress Rd (Rd 60)",,,38.4707,-75.3378,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369643,
