﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
059a6020-2acb-494d-9bd5-0bed246c4c86,NY,PreservedSpecimen,470101,"R. Guillén",3699,1995,5,16,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecológica El Refugio, a 200 m al W del Campamento Toledo",200,200,-14.7089,-61.1611,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761572,
5c401458-5405-4ab3-8a76-5bfdf092fa75,NY,PreservedSpecimen,205524,"I. Vandebroek",R-IV-67,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"I. Vandebroek",2007,1,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207569,"http://sweetgum.nybg.org/images3/243/805/v-150-00205524-01.jpg | http://sweetgum.nybg.org/images3/243/806/v-150-00205524-02.jpg"
f5b01400-6eba-4c02-a706-ab516a7c99b3,NY,PreservedSpecimen,205548,"I. Vandebroek",R-IV-68,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"I. Vandebroek",2007,1,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207570,"http://sweetgum.nybg.org/images3/243/807/v-150-00205548-01.jpg | http://sweetgum.nybg.org/images3/243/808/v-150-00205548-02.jpg"
467b0ba0-e60b-4eed-bc2b-19fb62035741,NY,PreservedSpecimen,4800329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940203,http://sweetgum.nybg.org/images3/4141/710/04800329.jpg
f015c6ed-aa44-428e-ace8-fa94beab3aee,NY,PreservedSpecimen,4800331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940205,http://sweetgum.nybg.org/images3/4141/478/04800331.jpg
9190ea05-f889-4aca-8c5a-68e294aa4f30,NY,PreservedSpecimen,4800332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940206,http://sweetgum.nybg.org/images3/4141/479/04800332.jpg
ba5cd89e-f829-4136-a3f2-e02bb4d5ff65,NY,PreservedSpecimen,4800333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940207,http://sweetgum.nybg.org/images3/4141/480/04800333.jpg
52b7468c-33d6-4013-b0ac-1f88ea2d3a9b,NY,PreservedSpecimen,4800334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940208,http://sweetgum.nybg.org/images3/4141/712/04800334.jpg
4187a07b-4b48-4aca-9545-9966e3e58a74,NY,PreservedSpecimen,4800336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940210,http://sweetgum.nybg.org/images3/4141/482/04800336.jpg
8d2b1079-9753-4988-bcd7-35e571bc6737,NY,PreservedSpecimen,4800337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940211,http://sweetgum.nybg.org/images3/4141/483/04800337.jpg
1e579e51-d803-4d90-a5f3-3c6e7d587690,NY,PreservedSpecimen,04800317,"R. Gereau",2858,1989,1,14,Africa,Tanzania,Iringa,,"Kitonga Gorge, 3.6 km. below (N of) Mahenge village",700,,-7.63,36.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940191,http://sweetgum.nybg.org/images3/4133/717/04800317.jpg
df28489c-6096-4a5e-a9ba-183ec768a6c7,NY,PreservedSpecimen,04710864,"M. J. Balick",4984,2017,8,1,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",1,1,-20.2285,169.795,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891855,http://sweetgum.nybg.org/images3/4095/795/04710864.jpg
5e479158-566a-4eaa-8765-a1d0929c7f9d,NY,PreservedSpecimen,4800320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940194,http://sweetgum.nybg.org/images3/4133/719/04800320.jpg
fbd0d3fe-06bc-4e80-b347-27b2b68e3288,NY,PreservedSpecimen,4800322,"R. E. S. Tanner",2232,1955,9,23,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Mkiziga",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940196,http://sweetgum.nybg.org/images3/4133/721/04800322.jpg
7a322dc3-d4bd-42eb-9db2-3ee693d96c1d,NY,PreservedSpecimen,4800325,"R. E. S. Tanner",2539,1956,1,27,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Mkwaja Subchiefdom, Mikocheni Parish",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940199,http://sweetgum.nybg.org/images3/4133/724/04800325.jpg
a2539131-4003-4284-9363-0a8dd9d92020,NY,PreservedSpecimen,4800338,"R. E. S. Tanner",3953,1958,1,21,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Mkaramo Parish, Mkwaja Subchiefdom",61,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940212,http://sweetgum.nybg.org/images3/4141/484/04800338.jpg
1957c5ef-b75b-4d5a-a6de-4fdbd3aaeae6,NY,PreservedSpecimen,4800335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940209,http://sweetgum.nybg.org/images3/4141/481/04800335.jpg
28a697b6-6d71-4163-858a-e00035db6244,NY,PreservedSpecimen,03851639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132239,http://sweetgum.nybg.org/images3/3139/595/03851639.jpg
82b1d95e-9007-4d66-aa1e-e6406416c71f,NY,PreservedSpecimen,1561253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804617,http://sweetgum.nybg.org/images3/697/886/01561253.jpg
7a47f21b-2f0f-42d1-892d-5130b3a3733f,NY,PreservedSpecimen,4800318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940192,http://sweetgum.nybg.org/images3/4134/153/04800318.jpg
c6e8d79e-de6e-4826-ad19-4f03753339af,NY,PreservedSpecimen,03736878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989706,http://sweetgum.nybg.org/images3/3085/919/03736878.jpg
a5088f22-c474-45d8-9c6e-05e16846d1b6,NY,PreservedSpecimen,02330090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518275,http://sweetgum.nybg.org/images3/1414/514/02330090.jpg
ab5f70ee-5e0e-4d39-8b82-74af0278fbf6,NY,PreservedSpecimen,993982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089000,"http://sweetgum.nybg.org/images3/217/820/v-150-00993982.jpg | http://sweetgum.nybg.org/images3/694/681/00993982.jpg"
6ef34156-ea40-4e5b-9a72-fa9e06c2c01a,NY,PreservedSpecimen,993994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089013,"http://sweetgum.nybg.org/images3/217/833/v-150-00993994.jpg | http://sweetgum.nybg.org/images3/694/692/00993994.jpg"
5461e978-9af5-4e14-a8d8-dc25fbbec2e0,NY,PreservedSpecimen,993984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089002,"http://sweetgum.nybg.org/images3/217/822/v-150-00993984.jpg | http://sweetgum.nybg.org/images3/694/683/00993984.jpg"
e4585356-cbd4-4f13-b9ab-15060e728f0c,NY,PreservedSpecimen,993987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089005,"http://sweetgum.nybg.org/images3/217/825/v-150-00993987.jpg | http://sweetgum.nybg.org/images3/694/686/00993987.jpg"
b664a8a7-1eaf-4ee9-b9c4-28a27b1df356,NY,PreservedSpecimen,04241238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563028,http://sweetgum.nybg.org/images3/3715/122/04241238.jpg
49cef972-1140-47ea-8db4-400f2f80a76d,NY,PreservedSpecimen,1561284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804648,http://sweetgum.nybg.org/images3/697/917/01561284.jpg
a7166553-62f8-4929-94de-a6be3b165a82,NY,PreservedSpecimen,4800328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940202,http://sweetgum.nybg.org/images3/4133/726/04800328.jpg
dbd1f0a0-8ea0-4a67-8d2f-92536e0c8601,NY,PreservedSpecimen,4800321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940195,http://sweetgum.nybg.org/images3/4133/720/04800321.jpg
92d7a188-2b4a-4b28-b4e7-b7bdaa34487d,NY,PreservedSpecimen,88450,"D. E. Williams",1102,1989,12,27,"South America",Bolivia,"El Beni","José Ballivián Prov.",Rurrenabaque,227,227,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25576,
c16635ab-729a-46a8-940c-35bc0fb5d95a,NY,PreservedSpecimen,4800330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940204,http://sweetgum.nybg.org/images3/4141/711/04800330.jpg
5a502288-6695-4921-98e9-6a51530d7c80,NY,PreservedSpecimen,4795299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947962,http://sweetgum.nybg.org/images3/4252/981/04795299.jpg
a81b8c4a-4916-4178-9be0-fd0c1d1080c5,NY,PreservedSpecimen,4795301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947964,http://sweetgum.nybg.org/images3/4252/983/04795301.jpg
6fe174f5-4445-4846-a2ac-2215fae0c187,NY,PreservedSpecimen,4795322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948002,http://sweetgum.nybg.org/images3/4252/998/04795322.jpg
50f3c702-d318-4dfb-a4a4-08643f221bfc,NY,PreservedSpecimen,4795291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947954,http://sweetgum.nybg.org/images3/4253/532/04795291.jpg
0ca71e10-3c3e-4a44-acc7-83b7c8c258df,NY,PreservedSpecimen,4795314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947994,http://sweetgum.nybg.org/images3/4253/538/04795314.jpg
94cdd456-00c0-49ec-b424-5fd68587e757,NY,PreservedSpecimen,4795321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948001,http://sweetgum.nybg.org/images3/4253/540/04795321.jpg
e838b885-6716-4874-bf11-9cbc987dfe07,NY,PreservedSpecimen,4795323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948003,http://sweetgum.nybg.org/images3/4253/607/04795323.jpg
ed46e3dc-d83e-45d4-80b8-0bb4bf893844,NY,PreservedSpecimen,210722,"H. I. Stevens",216,2003,2,6,"West Indies","Puerto Rico",Yauco,,"Bo. Indios.  About 4.5km S of town of Guayanillas off of Rd. 136.  North of Punta Ventana",61,61,17.2581,-66.8008,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"A. Areces",2003,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331793,"http://sweetgum.nybg.org/images3/217/429/v-150-00210722.jpg | http://sweetgum.nybg.org/images3/694/326/00210722.jpg"
f5b3d83c-8d3e-4ef7-a558-a937a586d4b7,NY,PreservedSpecimen,05027054,"G. M. Plunkett",5542,2021,3,23,Oceania,Vanuatu,Sanma,,"Espiritu Santo Island. SE Santo, Forestry Nursery and Agricultural Station, immediately N of Vanuatu Agricultural College.",80,,-15.4882,167.194,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755949,http://sweetgum.nybg.org/images3/4274/499/05027054.jpg
8b719b9c-ebed-45b3-a1b4-34bf17e02971,NY,PreservedSpecimen,00088130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135566,http://sweetgum.nybg.org/images3/4253/640/00088130.jpg
b34394ca-c5e1-4003-a753-e58efef4f7ea,NY,PreservedSpecimen,04795272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947858,http://sweetgum.nybg.org/images3/4252/967/04795272.jpg
35381bab-ea75-4393-b67a-14d3917e8b38,NY,PreservedSpecimen,4795274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947886,http://sweetgum.nybg.org/images3/4252/969/04795274.jpg
16e6feea-b419-4404-92f8-251ee69cb79c,NY,PreservedSpecimen,4795275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947887,http://sweetgum.nybg.org/images3/4252/970/04795275.jpg
d2139cc2-e562-47a8-9b9e-614b4ac2e1ab,NY,PreservedSpecimen,4795278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947890,http://sweetgum.nybg.org/images3/4252/971/04795278.jpg
45e10385-357a-4f68-b30b-42264479af90,NY,PreservedSpecimen,4795279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947891,http://sweetgum.nybg.org/images3/4252/972/04795279.jpg
53976efd-3bbc-47b9-9cad-eba7aa8505f4,NY,PreservedSpecimen,4795281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947893,http://sweetgum.nybg.org/images3/4252/973/04795281.jpg
6b40c340-d737-4a10-a446-87c52d1d49cb,NY,PreservedSpecimen,04795287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947910,http://sweetgum.nybg.org/images3/4252/974/04795287.jpg
1688a2f5-34a4-4f8e-88b9-5461c3914e3c,NY,PreservedSpecimen,4795288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947951,http://sweetgum.nybg.org/images3/4252/975/04795288.jpg
7afe58ef-46a2-48b0-98c3-1db86149b127,NY,PreservedSpecimen,4795295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947958,http://sweetgum.nybg.org/images3/4252/977/04795295.jpg
150f6907-48c1-4e23-898a-e0e7e94d248a,NY,PreservedSpecimen,4795296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947959,http://sweetgum.nybg.org/images3/4252/978/04795296.jpg
d1a60451-9daa-46f7-be24-90f24ffc6af5,NY,PreservedSpecimen,4795297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947960,http://sweetgum.nybg.org/images3/4252/979/04795297.jpg
549f6b86-a4e1-4db0-bbc0-3a85d010fcb9,NY,PreservedSpecimen,4795298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947961,http://sweetgum.nybg.org/images3/4252/980/04795298.jpg
41489a83-329a-4281-bbf8-948e8b210f7b,NY,PreservedSpecimen,4795300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947963,http://sweetgum.nybg.org/images3/4252/982/04795300.jpg
097863d6-2f6e-47c3-bec6-f679c8d27b60,NY,PreservedSpecimen,04795304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947976,http://sweetgum.nybg.org/images3/4252/985/04795304.jpg
84afe54f-e710-4ab0-83be-a735d45c46d0,NY,PreservedSpecimen,4795305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947985,http://sweetgum.nybg.org/images3/4252/986/04795305.jpg
a8ae7d6f-5a18-4c55-80b5-e4dc1fc7d5b3,NY,PreservedSpecimen,4795306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947986,http://sweetgum.nybg.org/images3/4252/987/04795306.jpg
957e2630-a8c7-4f82-88c1-13d301542ee9,NY,PreservedSpecimen,4795307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947987,http://sweetgum.nybg.org/images3/4252/988/04795307.jpg
78f80d7a-355b-4a2b-97e1-3cd1d61559c1,NY,PreservedSpecimen,4795310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947990,http://sweetgum.nybg.org/images3/4252/990/04795310.jpg
82192637-323e-4369-afc3-b30714d0c74f,NY,PreservedSpecimen,4795312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947992,http://sweetgum.nybg.org/images3/4252/991/04795312.jpg
ef7812a0-15a9-45a7-8753-b44527ac0395,NY,PreservedSpecimen,4795318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947998,http://sweetgum.nybg.org/images3/4252/995/04795318.jpg
ff0b7507-4b18-4d74-941f-6c6c94b9c00a,NY,PreservedSpecimen,4795319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947999,http://sweetgum.nybg.org/images3/4252/996/04795319.jpg
08f9a6a6-2e22-43e5-81ac-7fad26606c8a,NY,PreservedSpecimen,4795325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948005,http://sweetgum.nybg.org/images3/4253/000/04795325.jpg
f4bce19f-4cd4-4804-855a-09260daee22c,NY,PreservedSpecimen,4795276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947888,http://sweetgum.nybg.org/images3/4253/522/04795276.jpg
8da8f165-d81b-405d-a07c-393e8437b6fd,NY,PreservedSpecimen,4795277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947889,http://sweetgum.nybg.org/images3/4253/523/04795277.jpg
82a28149-e932-40ee-872b-e00ff9d5cfd0,NY,PreservedSpecimen,4795280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947892,http://sweetgum.nybg.org/images3/4253/524/04795280.jpg
9cd172f0-1087-40cd-a34d-9df517537b4f,NY,PreservedSpecimen,4795282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947894,http://sweetgum.nybg.org/images3/4253/525/04795282.jpg
5d4e7e2c-008c-4082-80ce-40400d67f966,NY,PreservedSpecimen,4795283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947895,http://sweetgum.nybg.org/images3/4253/526/04795283.jpg
c6f5d37f-0c0f-47f0-9083-5a7d8416f15d,NY,PreservedSpecimen,4795284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947896,http://sweetgum.nybg.org/images3/4253/527/04795284.jpg
