﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a47b924-d29d-4120-9e3a-37a52b688ab8,NY,PreservedSpecimen,451445,"L. Leonardi",13-10,1986,7,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid # 106",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143865,
b1b315ee-e0c5-444b-accc-9c9dd1b61c9b,NY,PreservedSpecimen,451446,"L. Leonardi",2-13,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143866,
65060583-09dd-4b6b-8ca8-a908f03d4b55,NY,PreservedSpecimen,451449,"L. Leonardi",9-12,1986,6,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid # 121",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143869,
6b640e55-8d7c-4688-a3b9-e66fe610df58,NY,PreservedSpecimen,432332,"L. Leonardi",14-17,1986,4,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144976,
0d14fc40-07d7-489e-a362-faa8999a1a9b,NY,PreservedSpecimen,432333,"L. Leonardi",914,1986,6,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYbG Forest Grid # 104",,,40.8631,-73.8765,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144977,
ed4cb921-6dda-4c67-a396-391bef33e769,NY,PreservedSpecimen,432334,"L. Leonardi",13-3,1986,7,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144978,
fe9da0a0-b898-49ab-934b-dfd1d2be86e6,NY,PreservedSpecimen,432335,"L. Leonardi",12-1,1986,6,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid # 106",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144979,
78b097dd-c8f9-4b65-ac12-a337966b1c9d,NY,PreservedSpecimen,432336,"L. Leonardi",1-11,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144980,
9df09d8f-8fe0-4f5a-a385-142ee1ed8e16,NY,PreservedSpecimen,610762,"L. Leonardi",14-35,1986,5,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170405,
0dac5f18-d4ca-4095-afe8-89ca7afe91a4,NY,PreservedSpecimen,562928,"L. Leonardi",1-5,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173962,
c88cb0d3-2d98-4cd7-8f15-37f13dd13e8f,NY,PreservedSpecimen,535163,"L. Leonardi",2 20,1986,3,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, along main trail, NYBG [=New York Botanical Garden?]  Forest Grid No. 124.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175718,
2b7f42d0-7bd3-468c-b9b8-c97579228c24,NY,PreservedSpecimen,350109,"L. Leonardi",3-1,1986,3,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. Along main trail. NYBG [=New York Botanical Garden] Forest Grid No. 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179963,
c9b74a23-9e5d-4226-b5d8-b2d4cab93429,NY,PreservedSpecimen,655331,"L. Leonardi",10-16,1985,10,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182439,
4ff77431-7653-4291-8f6c-4b6f5bda6548,NY,PreservedSpecimen,655333,"L. Leonardi",6-3,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182440,
5d6d9bd0-88dd-442b-80ce-86e5ae3ffc9e,NY,PreservedSpecimen,655318,"L. Leonardi",15-5,1985,10,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182492,
86602daa-87bf-40fa-b31a-414ab19d7822,NY,PreservedSpecimen,655319,"L. Leonardi",10-4,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 121",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182493,
907cf7b4-effe-4070-a7f6-5a0d57590167,NY,PreservedSpecimen,655320,"L. Leonardi",6-1,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182494,
546dc62c-4d25-4b8e-ac81-1d823c6218e1,NY,PreservedSpecimen,655321,"L. Leonardi",6-23,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182495,
27bf3618-5e6d-4710-a945-83cc162e38b5,NY,PreservedSpecimen,655322,"L. Leonardi",15-4,1985,10,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182496,
17d73b83-b8b8-438e-80b4-cb9e5b6b6765,NY,PreservedSpecimen,655323,"L. Leonardi",2-9,1986,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182497,
9d7b98c1-d55e-4ba9-a15e-bc712907000a,NY,PreservedSpecimen,655324,"L. Leonardi",15-6,1986,7,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182498,
99c2b1b6-8045-4b23-bc1b-01d08473ecac,NY,PreservedSpecimen,655326,"L. Leonardi",6-26,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 122",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182500,
e9ba1608-fb19-47e6-8d87-f615ba789518,NY,PreservedSpecimen,655327,"L. Leonardi",10-21,1985,11,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182501,
671f65ed-93d9-4f47-953d-f32a4e853d52,NY,PreservedSpecimen,655328,"L. Leonardi",9-9,1986,6,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG Forest Grid # 104",,,40.8631,-73.8765,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182502,
c7ef78eb-62ff-4248-b8e1-39cee59c28c9,NY,PreservedSpecimen,655329,"L. Leonardi",2-6,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182503,
ce303244-9c02-4a04-a218-ae002383159d,NY,PreservedSpecimen,655330,"L. Leonardi",13-4,1986,7,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182504,
2d38e0d9-e69c-4b9a-839f-e0f37b2aa3ed,NY,PreservedSpecimen,655332,"L. Leonardi",15-7,1985,10,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182505,
dba5393c-fa32-4e6f-9950-11c4b42d0e3c,NY,PreservedSpecimen,655335,"L. Leonardi",7-3,1986,4,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182507,
9b16b959-4c14-477f-9624-a2a4cb5e5742,NY,PreservedSpecimen,377172,"L. Leonardi",10-19,1985,11,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197285,
b7248b36-75fc-4984-97d0-e8c05098d5b3,NY,PreservedSpecimen,377173,"L. Leonardi",14-40,1986,5,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; E side of river; NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197286,
96f3b2ce-d101-4b65-96a2-10e12c080534,NY,PreservedSpecimen,342745,"L. Leonardi",14-18,1986,4,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231931,
2e377b0d-5c38-4104-82a0-0f3a233a297c,NY,PreservedSpecimen,384760,"L. Leonardi",2-8,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241963,
0ab2f237-1fb8-4b54-838e-f50907f226e4,NY,PreservedSpecimen,384761,"L. Leonardi",2-18,1986,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241964,
622caa8d-094a-4a68-b328-16fdcf5ab96a,NY,PreservedSpecimen,384762,"L. Leonardi",2-17,1986,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241965,
334dfd05-bc90-4df3-96fd-4d5353a59ac5,NY,PreservedSpecimen,316426,"L. Leonardi",1-12,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258973,
04bf3889-67c7-43aa-b61a-d982d8f3ed33,NY,PreservedSpecimen,316427,"L. Leonardi",5-9,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258974,
bbc4483e-c37b-4172-a8ff-05908ac7be59,NY,PreservedSpecimen,316428,"L. Leonardi",10-5,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258975,
a5c3a5a9-4b2b-49d5-9851-fc8a10406316,NY,PreservedSpecimen,300565,"L. Leonardi",6-27,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid #122",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277150,
f75b10b5-fc18-4a5e-b7ea-3c5d6a6a3571,NY,PreservedSpecimen,300567,"L. Leonardi",6-17,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid #123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277259,
71f93020-d94e-48fd-9144-f33a4eb93add,NY,PreservedSpecimen,392875,"L. Leonardi",10-1,1985,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid #121",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281542,
aec5ab5e-dc22-48f9-b299-0f4886797b56,NY,PreservedSpecimen,479032,"L. Leonardi",10-2,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Forest Grid 120.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299222,
240c14fe-803d-477d-a71f-81debb67f89d,NY,PreservedSpecimen,479033,"L. Leonardi",10-18,1985,10,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. NYBG [=New York Botanical Garden] Forest Grid 135.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299223,
1c2981d6-48d0-47c7-bb64-df9a8c1e57e8,NY,PreservedSpecimen,567313,"L. Leonardi",2 19,1986,3,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; NYBG [=New York Botanical Garden] Forest Grid No. 124.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305522,
ae6436e4-b079-4402-8e9a-36fcd08d6d3c,NY,PreservedSpecimen,567323,"L. Leonardi",14 39,1986,5,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; NYBG [=New York Botanical Garden] Forest Grid No. 120.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305523,
461729f9-f214-401e-8bbc-524c81317608,NY,PreservedSpecimen,567326,"L. Leonardi",161,1986,7,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; NYBG [=New York Botanical Garden] Forest Grid No. 108.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305525,
37cf8032-377a-499d-b85a-a1f4deb9ee54,NY,PreservedSpecimen,536049,"L. Leonardi",14 3,1986,4,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; NYBG [=New York Botanical Garden] Forest Grid No. 120.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305738,
74f545be-4fa7-477d-855e-2a1e844b588b,NY,PreservedSpecimen,536050,"L. Leonardi",162,1986,7,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; NYBG [=New York Botanical Garden] Forest Grid No. 108.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305739,
97cd0fe9-b927-41d4-b823-e03090f964b7,NY,PreservedSpecimen,398277,"L. Leonardi",6-7,1985,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Grid # 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310654,
50996fcc-4eb0-456d-a655-b8d8b38ff200,NY,PreservedSpecimen,398278,"L. Leonardi",3-2,1986,3,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310655,
dcf0587f-bb25-4f77-ade6-1887711a607a,NY,PreservedSpecimen,398279,"L. Leonardi",6-20,1985,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Grid # 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310656,
9b96f343-14e7-4159-97b7-a5cbc11a7a2d,NY,PreservedSpecimen,398280,"L. Leonardi",10-24,1986,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310657,
61ba478d-a75c-4086-93a5-4147a2c4745f,NY,PreservedSpecimen,398283,"L. Leonardi",9-8,1986,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG Forest Grid # 104",,,40.8631,-73.8765,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310660,
bcc9db35-6fec-4997-9345-090ef3217e01,NY,PreservedSpecimen,398284,"L. Leonardi",6-24,1985,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid # 122",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310661,
da9528b0-e258-4207-9331-7902617aa287,NY,PreservedSpecimen,398285,"L. Leonardi",1-7,1986,1,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG Forest Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310662,
