﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24a64a15-8c97-4b61-87b6-d39124e6b0f9,NY,PreservedSpecimen,02498006,"B. F. Bush",28,1898,4,22,"North America","United States of America",Missouri,"Butler Co.",,,,36.5617,-90.5062,"GEOLocate Web Application",1886,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718274,http://sweetgum.nybg.org/images3/1763/641/02498006.jpg
86aa2b64-03ec-4908-9835-be54948f477e,NY,PreservedSpecimen,2498007,"B. F. Bush",1316,1902,4,5,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718275,http://sweetgum.nybg.org/images3/1763/642/02498007.jpg
ba558832-2b71-4121-9c16-11f42e1c0645,NY,PreservedSpecimen,2498008,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Arkansas,"Greene Co.",,,,36.1177,-90.5591,"GEOLocate Web Application",39087,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718276,http://sweetgum.nybg.org/images3/1763/643/02498008.jpg
642964b9-f766-4d62-a047-96dda0d88e9d,NY,PreservedSpecimen,2498009,"Collector unknown",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718277,http://sweetgum.nybg.org/images3/1763/644/02498009.jpg
849fd3a4-e055-4efb-a2f1-eb2cd02c7eb1,NY,PreservedSpecimen,2498010,"E. R. Bogusch",164,1926,2,7,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718278,http://sweetgum.nybg.org/images3/1763/645/02498010.jpg
3c5bce6f-393b-4483-915c-ca6c9da89762,NY,PreservedSpecimen,2498011,"G. L. Fisher",3960,1918,8,5,"North America","United States of America",Texas,"Matagorda Co.",,,,28.9828,-95.9694,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718279,http://sweetgum.nybg.org/images3/1763/646/02498011.jpg
a1649576-6d1a-4ee3-84cc-7aacd8235bca,NY,PreservedSpecimen,2498012,"Collector unknown",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718280,http://sweetgum.nybg.org/images3/1763/647/02498012.jpg
75233113-f0db-4db7-a073-174517919bc5,NY,PreservedSpecimen,2498013,"B. F. Bush",515,1900,4,4,"North America","United States of America",Arkansas,,Fulton.,,,33.6126,-93.8136,"GEOLocate Web Application",550,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718281,http://sweetgum.nybg.org/images3/1763/648/02498013.jpg
8d142df9-c66b-49cb-b742-89591fc0891b,NY,PreservedSpecimen,02498106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718619,
1918f295-b3ea-463c-b1d1-ed5a992a1433,NY,PreservedSpecimen,02498107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718620,
02dc4f5e-4090-4e9f-bbca-6a71d5fb2218,NY,PreservedSpecimen,02641626,"W. D. Longbottom",22320,2015,3,21,"North America","United States of America",Florida,"Taylor Co.","US Rt. 98 at Jr's Aucilla River Store, woods on north side of road.",,,30.1438,-83.9668,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933571,http://sweetgum.nybg.org/images3/1957/660/02641626.jpg
e9ba8ae5-c0b3-4eef-bd5b-c316d09ad5df,NY,PreservedSpecimen,03457550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720004,http://sweetgum.nybg.org/images3/2824/325/03457550.jpg
cbf71396-2d9f-4273-882b-cd1c6269042a,NY,PreservedSpecimen,04192336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511549,http://sweetgum.nybg.org/images3/3607/965/04192336.jpg
4c2d04b8-24c6-4073-b99d-4345573c891e,NY,PreservedSpecimen,2497846,"D. Demarée",15017,,,,"North America","United States of America",Arkansas,"Dallas Co.",Princeton,91,,33.9818,-92.6246,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718109,http://sweetgum.nybg.org/images3/1823/566/02497846.jpg
d240ffee-7286-4c90-8db0-92bb5f90fc54,NY,PreservedSpecimen,2497876,"D. Demarée",14370,1937,4,11,"North America","United States of America",Arkansas,"Bradley Co.",,,,33.6126,-92.0646,"GEOLocate Web Application",4603,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718139,http://sweetgum.nybg.org/images3/1823/595/02497876.jpg
ea9517b3-0664-436f-b1cd-0c9c6f0a3387,NY,PreservedSpecimen,2497879,"D. Demarée",21017,,,,"North America","United States of America",Arkansas,"Bradley Co.",,44,,33.4465,-92.174,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718142,http://sweetgum.nybg.org/images3/1823/598/02497879.jpg
ba1ecf50-17e5-4f2a-8200-e26d1826a8fe,NY,PreservedSpecimen,2497890,"D. Demarée",16799,,,,"North America","United States of America",Arkansas,"Ouachita Co.",,41,,33.5846,-92.8343,"GEOLocate Web Application",7570,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718153,http://sweetgum.nybg.org/images3/1823/609/02497890.jpg
230be337-8552-4e02-b099-ed7a9a7984d1,NY,PreservedSpecimen,2497932,"D. Demarée",16857,,,,"North America","United States of America",Arkansas,"Ouachita Co.",,72,,33.4112,-93.0696,"GEOLocate Web Application",3292,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718195,http://sweetgum.nybg.org/images3/1763/567/02497932.jpg
1bcb875d-e861-4057-94e0-961598e0df63,NY,PreservedSpecimen,2497934,"D. Demarée",20981,,,,"North America","United States of America",Louisiana,"Morehouse Parish",,,,32.9193,-91.6771,"GEOLocate Web Application",1628,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718197,http://sweetgum.nybg.org/images3/1763/569/02497934.jpg
b782a65e-2829-4334-8f9a-5786bb8abb8f,NY,PreservedSpecimen,2497937,"D. Demarée",12020,1936,4,11,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,34.0023,-95.0938,"GEOLocate Web Application",1291,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718200,http://sweetgum.nybg.org/images3/1763/572/02497937.jpg
8dea70b0-321f-4b5e-b459-13437ece763c,NY,PreservedSpecimen,2497940,"D. Demarée",14443,1937,4,15,"North America","United States of America",Arkansas,"Drew Co.",,,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718203,http://sweetgum.nybg.org/images3/1763/575/02497940.jpg
4c3e64d4-3236-4388-84de-bdc837be4af9,NY,PreservedSpecimen,2497941,"D. Demarée",14740,1937,5,25,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.2379,-91.5115,"GEOLocate Web Application",1412,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718204,http://sweetgum.nybg.org/images3/1763/576/02497941.jpg
42fa31b4-1842-4f11-91b7-033782ec3649,NY,PreservedSpecimen,2497947,"D. Demarée",23018,,,,"North America","United States of America",Arkansas,"Saline Co.",,,,34.5556,-92.5213,"GEOLocate Web Application",2949,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718210,http://sweetgum.nybg.org/images3/1763/582/02497947.jpg
db9fea5c-634d-4c11-be52-6d6105b709f2,NY,PreservedSpecimen,2497949,"D. Demarée",14923,1937,5,9,"North America","United States of America",Arkansas,"Prairie Co.",,,,34.5763,-91.4616,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718212,http://sweetgum.nybg.org/images3/1763/584/02497949.jpg
3d139aa1-5962-43f9-93a8-ab6927e187c7,NY,PreservedSpecimen,2497950,"D. Demarée",18907,,,,"North America","United States of America",Arkansas,"Ashley Co.",,46,,33.1282,-91.9612,"GEOLocate Web Application",3727,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718213,http://sweetgum.nybg.org/images3/1763/585/02497950.jpg
4741f017-ae93-4f33-85e8-bd54a1879e3f,NY,PreservedSpecimen,2497951,"D. Demarée",16799,,,,"North America","United States of America",Arkansas,"Ouachita Co.",,41,,33.5846,-92.8343,"GEOLocate Web Application",7570,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718214,http://sweetgum.nybg.org/images3/1763/586/02497951.jpg
2a6cc175-15f6-44a5-b4c1-d8eb01accb20,NY,PreservedSpecimen,2497952,"D. Demarée",14608,1937,4,22,"North America","United States of America",Arkansas,"Lincoln Co.",,,,33.9429,-91.8435,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718215,http://sweetgum.nybg.org/images3/1763/587/02497952.jpg
daad0594-81a3-4d81-b80b-14620c84a375,NY,PreservedSpecimen,2497954,"D. Demarée",17149,,,,"North America","United States of America",Arkansas,"Cleveland Co.",,55,,33.8584,-92.294,"GEOLocate Web Application",3388,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718217,http://sweetgum.nybg.org/images3/1763/589/02497954.jpg
a0037cf0-a6ef-418a-af7c-524ec35fd088,NY,PreservedSpecimen,2497958,"D. Demarée",20827,,,,"North America","United States of America",Louisiana,"Lincoln Parish",,,,32.699,-92.6568,"GEOLocate Web Application",2234,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718221,http://sweetgum.nybg.org/images3/1763/593/02497958.jpg
9590257e-a4a5-4b0c-8990-72a79c5d86f8,NY,PreservedSpecimen,2497959,"D. Demarée",20942,,,,"North America","United States of America",Arkansas,"Chicot Co.",,34,,33.1096,-91.2621,"GEOLocate Web Application",3580,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718222,http://sweetgum.nybg.org/images3/1763/594/02497959.jpg
c2b7595d-0c13-4a35-bea7-bf16897319d9,NY,PreservedSpecimen,2497960,"D. Demarée",20779,,,,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718223,http://sweetgum.nybg.org/images3/1763/595/02497960.jpg
600a85c7-89d5-412f-b881-3be1bc3bf384,NY,PreservedSpecimen,2497995,"J. S. Henrickson",14872,1976,3,15,"North America","United States of America",Texas,"Travis Co.","Ca. 2 miles S of the State Capital along Barton Creek, south of the Colorado River",,,30.2635,-97.7711,"Georeferencing Quick Reference Guide (Zermoglio et",2850,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718258,http://sweetgum.nybg.org/images3/1763/630/02497995.jpg
99bcc634-da34-4f58-8a1d-4c8b901ba696,NY,PreservedSpecimen,2498000,"D. Demarée",14863,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718263,http://sweetgum.nybg.org/images3/1763/635/02498000.jpg
5cf04812-4124-4dcb-a7fb-69f7219feabe,NY,PreservedSpecimen,2497900,"D. Demarée",14863,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718163,http://sweetgum.nybg.org/images3/1763/535/02497900.jpg
b79a2749-ec3e-4e6c-8860-afdd4cdd14c6,NY,PreservedSpecimen,2497948,"D. Demarée",14553,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt., Novaculite hills, Magnet Cove",213,,34.4609,-92.8845,"Georeferencing Quick Reference Guide (Zermoglio et",886,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718211,http://sweetgum.nybg.org/images3/1763/583/02497948.jpg
a08ee95f-42db-480e-945e-60d5bad5165b,NY,PreservedSpecimen,2497938,"D. Demarée",14553,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt., Magnet Cove",213,,34.4609,-92.8845,"Georeferencing Quick Reference Guide (Zermoglio et",886,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718201,http://sweetgum.nybg.org/images3/1763/573/02497938.jpg
b2a7cd2e-1011-429b-ac5b-69214cfb5d26,NY,PreservedSpecimen,2497961,"E. J. Palmer",33238,1928,3,31,"North America","United States of America",Arkansas,"Van Buren Co.","near Shirley",,,35.645,-92.3135,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718224,http://sweetgum.nybg.org/images3/1763/596/02497961.jpg
67c84795-6863-4db6-8c24-3a6010f85239,NY,PreservedSpecimen,2497902,"G. Haas",s.n.,1931,4,25,"North America","United States of America",Arkansas,,"near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718165,http://sweetgum.nybg.org/images3/1763/537/02497902.jpg
42fa1551-4db3-4b89-9221-08b2692d5934,NY,PreservedSpecimen,2497939,"D. Demarée",14379,1937,4,11,"North America","United States of America",Arkansas,"Bradley Co.","Saline river hills",,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718202,http://sweetgum.nybg.org/images3/1763/574/02497939.jpg
215158d8-d4e4-462e-89ff-18c929215061,NY,PreservedSpecimen,2498001,"D. Demarée",17124,,,,"North America","United States of America",Arkansas,"Jackson Co.",Oliphant,70,,35.5245,-91.3824,"Georeferencing Quick Reference Guide (Zermoglio et",2043,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718264,http://sweetgum.nybg.org/images3/1763/636/02498001.jpg
4155a9b6-b8fb-4dff-ab73-cd1878b80af5,NY,PreservedSpecimen,2497872,"E. J. Palmer",35527,1929,4,26,"North America","United States of America",Arkansas,"Jackson Co.","near Newport",,,35.6233,-91.2327,"Georeferencing Quick Reference Guide (Zermoglio et",10533,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718135,http://sweetgum.nybg.org/images3/1823/591/02497872.jpg
ecf40d3b-4305-4de6-9408-bb15f7378970,NY,PreservedSpecimen,2497953,"D. Demarée",14332,1937,3,29,"North America","United States of America",Arkansas,"Hot Spring Co.",Butterfield,,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718216,http://sweetgum.nybg.org/images3/1763/588/02497953.jpg
aacd92a3-848e-48e1-bd34-be1eddfc7054,NY,PreservedSpecimen,2498002,"E. Whitehouse",780,1934,4,23,"North America","United States of America",Texas,,"Medina Lake",,,29.5744,-98.9456,"Georeferencing Quick Reference Guide (Zermoglio et",7738,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718265,http://sweetgum.nybg.org/images3/1763/637/02498002.jpg
40a5e3f0-cb75-49f5-b504-8012c882fec2,NY,PreservedSpecimen,2497839,"Collector unknown",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718102,http://sweetgum.nybg.org/images3/1823/559/02497839.jpg
c6165b86-39ee-41ae-ac84-cadde458dac3,NY,PreservedSpecimen,2497844,"H. S. Reynolds",5125,1877,5,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718107,http://sweetgum.nybg.org/images3/1823/564/02497844.jpg
8e51dac0-0bfe-4515-a12f-be6b231aa18c,NY,PreservedSpecimen,2497963,"F. J. Lindheimer",726,1850,,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718226,http://sweetgum.nybg.org/images3/1763/598/02497963.jpg
83fe4f56-f844-4b03-88a5-5da6bf882115,NY,PreservedSpecimen,2497964,"F. J. Lindheimer",727,1851,3,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718227,http://sweetgum.nybg.org/images3/1763/599/02497964.jpg
be75e2d0-6241-454b-b417-61c1af15c1fc,NY,PreservedSpecimen,2497988,Henrickson,"22269 8",1999,4,10,"North America","United States of America",Texas,"Bandera Co.","3.7 miles E of Vanderpool along Hwy 337 near junction of Mill Creek Rd.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718251,http://sweetgum.nybg.org/images3/1763/623/02497988.jpg
50776844-3fc2-4136-9dd3-669588c85531,NY,PreservedSpecimen,2497906,"B. C. Tharp",49-1123,1949,3,30,"North America","United States of America",Texas,"Travis Co.","near Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718169,http://sweetgum.nybg.org/images3/1763/541/02497906.jpg
7a8d631a-ffa5-4e8b-aa50-4fbe21bd3861,NY,PreservedSpecimen,2498003,"B. C. Tharp",164,1933,3,22,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718266,http://sweetgum.nybg.org/images3/1763/638/02498003.jpg
15d9e38a-1961-4818-a997-f782a25dae75,NY,PreservedSpecimen,2498005,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718268,http://sweetgum.nybg.org/images3/1763/640/02498005.jpg
e26426fd-d838-4ec9-9e18-06ff14f33e4f,NY,PreservedSpecimen,2497887,"H. E. Hasse",s.n.,1886,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718150,http://sweetgum.nybg.org/images3/1823/606/02497887.jpg
e732c0ef-314c-48b4-9ea2-1df2f5b69550,NY,PreservedSpecimen,2497926,"H. E. Hasse",s.n.,1885,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718189,http://sweetgum.nybg.org/images3/1763/561/02497926.jpg
cbbdf386-991a-4e03-af49-b6f48c3d3bab,NY,PreservedSpecimen,2497869,"R. D. Thomas",139005,1994,3,29,"North America","United States of America",Louisiana,"Morehouse Parish","west of Bayou Bartholomew west of Jones and south of La. 384 near a hunting camp",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718132,http://sweetgum.nybg.org/images3/1823/588/02497869.jpg
a94df29a-2319-470e-96a5-aca65cdf3ba4,NY,PreservedSpecimen,2497861,"R. D. Thomas",127513,1992,4,5,"North America","United States of America",Arkansas,"Columbia Co.","Woods beside cemetary about one mile north of U.S. 82 just west of the Union County Line west of Merryville in north part of Sec. 17",,,33.2628,-93.0184,"Georeferencing Quick Reference Guide (Zermoglio et",4708,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718124,http://sweetgum.nybg.org/images3/1823/581/02497861.jpg
f0dd95f7-5638-46d9-86cf-a39eb994e6bc,NY,PreservedSpecimen,2497866,"R. D. Thomas",169531,2001,4,23,"North America","United States of America",Tennessee,"Loudon Co.","Wooded hillside behind Highland Park Ruritan Club Building southwest of U.S. 321 and west of U.S. 71",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718129,http://sweetgum.nybg.org/images3/1823/585/02497866.jpg
99007fc5-d595-404b-9055-a948b6726bcb,NY,PreservedSpecimen,2497894,"R. D. Thomas",148430,1996,5,10,"North America","United States of America",Arkansas,"Dallas Co.","beside Ark. 229 on south side of Bryant Creek about 10.5 miles south of Carthage and Ark. 48",,,33.9458,-92.4801,"Georeferencing Quick Reference Guide (Zermoglio et",558,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718157,http://sweetgum.nybg.org/images3/1763/529/02497894.jpg
b344a8b3-6267-4e1d-a612-90d8a616188e,NY,PreservedSpecimen,2497989,"R. D. Thomas",87643,1984,3,17,"North America","United States of America",Louisiana,"Iberia Parish","Gorges on McIlhenny Estate at end of La. 329",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718252,http://sweetgum.nybg.org/images3/1763/624/02497989.jpg
