﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c15553b7-5a63-492c-819d-e891ca621d17,NY,PreservedSpecimen,4832172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037325,http://sweetgum.nybg.org/images3/4181/996/04832172.jpg
c701752e-3dae-441e-aa47-f3dc33fd1bd5,NY,PreservedSpecimen,4832173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037326,http://sweetgum.nybg.org/images3/4181/997/04832173.jpg
58c8135d-e7ac-4d4c-a967-923e922b7635,NY,PreservedSpecimen,4832174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037327,http://sweetgum.nybg.org/images3/4181/998/04832174.jpg
f62971c4-7d2a-462c-8399-e1a1aaa823e9,NY,PreservedSpecimen,4832175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037328,http://sweetgum.nybg.org/images3/4181/999/04832175.jpg
63797e06-abd8-45ff-a748-da2e00e0e543,NY,PreservedSpecimen,4832166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037319,http://sweetgum.nybg.org/images3/4182/272/04832166.jpg
facb9612-5b40-4d3b-b9d3-32986197442c,NY,PreservedSpecimen,4832170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037323,http://sweetgum.nybg.org/images3/4182/273/04832170.jpg
5c409c65-f9d2-477c-be35-9f75c27764fb,NY,PreservedSpecimen,2903051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225740,http://sweetgum.nybg.org/images3/2337/871/02903051.jpg
9cffb825-2188-4b10-bc1a-83cd393d3216,NY,PreservedSpecimen,2902951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225633,http://sweetgum.nybg.org/images3/2333/928/02902951.jpg
25a1caf1-6818-408e-8875-a958a74f1d7c,NY,PreservedSpecimen,2902983,"T. C. Porter",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225666,http://sweetgum.nybg.org/images3/2333/959/02902983.jpg
14b0b287-e43b-4480-91b0-846744b1ceb6,NY,PreservedSpecimen,2902917,"W. C. Ferguson",7055,1928,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225598,http://sweetgum.nybg.org/images3/2333/894/02902917.jpg
1bf8e935-fe30-49d1-895f-4cd9240d7cc4,NY,PreservedSpecimen,2902918,"F. W. Pennell",9337,1916,10,3,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225599,http://sweetgum.nybg.org/images3/2333/895/02902918.jpg
b0c27406-0345-4faf-8c55-8985706c16f5,NY,PreservedSpecimen,2902919,"R. F. C. Naczi",12301,2008,8,30,"North America","United States of America","New Jersey","Ocean Co.","1.0 mi NW of Warren Grove.",,,39.7525,-74.3886,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225600,http://sweetgum.nybg.org/images3/2333/896/02902919.jpg
d0dd85f0-6ea5-4316-832c-a3028d3a71a0,NY,PreservedSpecimen,2902920,"R. F. C. Naczi",13773,2011,8,9,"North America","United States of America","New Jersey","Ocean Co.","5.6 miles Southwest of Whiting, 0.1 mile west of Passadena-Woodmansie Road.",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225601,http://sweetgum.nybg.org/images3/2333/897/02902920.jpg
ad2cfe76-e18a-4047-8fec-a5d92ba3a29d,NY,PreservedSpecimen,2902921,"S. A. Cain",1668,1936,8,5,"North America","United States of America","New York","Nassau Co.","Plain Edge",,,40.7234,-73.4766,"GEOLocate Web Application",1571,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225602,http://sweetgum.nybg.org/images3/2333/898/02902921.jpg
8fdd8f98-ed44-460b-baf4-e3f5792a313e,NY,PreservedSpecimen,2902922,"C. H. Peck",s.n.,1906,7,,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225603,http://sweetgum.nybg.org/images3/2333/899/02902922.jpg
34616c95-2252-4fd4-8644-880bfddc010f,NY,PreservedSpecimen,2902923,"W. M. Canby",s.n.,1873,8,26,"North America","United States of America","New York",,"Rockaway Neck, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225604,http://sweetgum.nybg.org/images3/2333/900/02902923.jpg
32e082cd-d7c8-49da-9c64-5531f26b3f62,NY,PreservedSpecimen,2902924,"B. F. Bush",,1892,8,22,"North America","United States of America",Montana,,"Shannon Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225605,http://sweetgum.nybg.org/images3/2333/901/02902924.jpg
0f4e9247-110e-4725-a739-00a6dbb0816a,NY,PreservedSpecimen,2902925,"N. L. Britton",,1887,7,4,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225606,http://sweetgum.nybg.org/images3/2333/902/02902925.jpg
f111861e-c5da-4229-bb77-9bafc24a80f9,NY,PreservedSpecimen,2902926,"N. L. Britton",s.n.,1997,7,4,"North America","United States of America","New Jersey",,"Kittatinny Mountains near Delaware Water Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225607,http://sweetgum.nybg.org/images3/2333/903/02902926.jpg
2ac77fbf-c3de-4671-8ced-5030e9f5c0ca,NY,PreservedSpecimen,2902927,"N. L. Britton",,1887,7,4,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225608,http://sweetgum.nybg.org/images3/2333/904/02902927.jpg
1cdfa1cd-8776-43d3-8f7c-68b8635ae8cc,NY,PreservedSpecimen,2902929,"W. H. Leggett",s.n.,1873,8,26,"North America","United States of America","New York","Queens Co.","Rockaway Neckm Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225610,http://sweetgum.nybg.org/images3/2333/906/02902929.jpg
9766be7f-81d4-445a-85b7-dcb5339c1d92,NY,PreservedSpecimen,2902930,"E. P. Bicknell",1060,1907,8,7,"North America","United States of America","New York","Nassau Co.","border of pine-barrens",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225611,http://sweetgum.nybg.org/images3/2333/907/02902930.jpg
c64d1983-166c-45f0-bdf6-53a77ca7a49b,NY,PreservedSpecimen,2902931,"E. P. Bicknell",1060,1907,8,7,"North America","United States of America","New York","Nassau Co.","border of pine barrens, Wantagh",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225612,http://sweetgum.nybg.org/images3/2333/908/02902931.jpg
528de746-c488-495a-8413-6eef31cb9380,NY,PreservedSpecimen,2902932,"E. P. Bicknell",1058,1905,10,14,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225613,http://sweetgum.nybg.org/images3/2333/909/02902932.jpg
060df0dd-7f47-4fc5-9451-3cd58a4f0033,NY,PreservedSpecimen,2902933,"E. P. Bicknell",1058,1905,10,14,"North America","United States of America","New York","Nassau Co.","Garden City",,,40.7243,-73.6461,"GEOLocate Web Application",3209,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225614,http://sweetgum.nybg.org/images3/2333/910/02902933.jpg
b32f0e5b-a4a9-46c8-b66b-036ea6dd36e2,NY,PreservedSpecimen,2902934,"K. K. Mackenzie",585,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225615,http://sweetgum.nybg.org/images3/2333/911/02902934.jpg
ddcaf003-9f46-4984-80b2-0a7767c03194,NY,PreservedSpecimen,2902935,"K. K. Mackenzie",7857,1917,7,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225616,http://sweetgum.nybg.org/images3/2333/912/02902935.jpg
639dd358-6c0b-449d-9b7c-ca1c58f7c3a2,NY,PreservedSpecimen,2902936,"K. K. Mackenzie",8002,1917,9,,"North America","United States of America","New Jersey",,"Shark River",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225618,http://sweetgum.nybg.org/images3/2333/913/02902936.jpg
f643b29f-830b-4371-b144-44c269b71aac,NY,PreservedSpecimen,2902937,"W. de W. Miller",1045,1919,7,26,"North America","United States of America","New Jersey","Union Co.","Mt. above (E side of) Scotch Plains Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225619,http://sweetgum.nybg.org/images3/2333/914/02902937.jpg
38d05db3-aa41-43b4-b377-07bca6a0704f,NY,PreservedSpecimen,2902938,"W. N. Clute",154,1898,7,12,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225620,http://sweetgum.nybg.org/images3/2333/915/02902938.jpg
19b11fe6-6c06-48f6-be3b-2d0f732fe9dc,NY,PreservedSpecimen,2902939,"W. N. Clute",154,1898,7,12,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225621,http://sweetgum.nybg.org/images3/2333/916/02902939.jpg
0ea74766-f4d9-453c-9ad0-8e2fbae7f593,NY,PreservedSpecimen,2902940,"R. M. Harper",s.n.,1908,6,23,"North America","United States of America","New York","Nassau Co.","Between Hempstead and Westbury",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225622,http://sweetgum.nybg.org/images3/2333/917/02902940.jpg
e6ca3489-e4b4-440e-95fc-b6105be0ec85,NY,PreservedSpecimen,2902943,"A. Hexamer",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Newcastle,,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225625,http://sweetgum.nybg.org/images3/2333/920/02902943.jpg
60a7e927-a0da-424f-914b-8629324ef831,NY,PreservedSpecimen,2902944,"P. V. Le Roy",s.n.,1847,7,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225626,http://sweetgum.nybg.org/images3/2333/921/02902944.jpg
07f7e852-bd7f-4466-b3e6-9b6f07d59fd2,NY,PreservedSpecimen,2902945,"K. K. Mackenzie",7201,1916,8,5,"North America","United States of America","New Jersey",,Swain,,,39.1254,-74.8002,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225627,http://sweetgum.nybg.org/images3/2333/922/02902945.jpg
649a1eda-e1c7-4ac2-b89e-399102c514e8,NY,PreservedSpecimen,2902946,"C. A. Gross",,1898,7,15,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225628,http://sweetgum.nybg.org/images3/2333/923/02902946.jpg
0a40d144-a758-435d-afb8-558571155fb0,NY,PreservedSpecimen,2902950,"E. Hall",725,1872,6,6,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225632,http://sweetgum.nybg.org/images3/2333/927/02902950.jpg
a8e317ef-b07c-4a72-ae83-c42680ed7af0,NY,PreservedSpecimen,2902960,"L. M. Snow",s.n.,1914,6,25,"North America","United States of America","New York","Seneca Co.","Marl Bog",,,42.981,-76.9091,"GEOLocate Web Application",6020,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225643,http://sweetgum.nybg.org/images3/2333/937/02902960.jpg
42a569cd-3bab-418c-a710-2b093a45d2e6,NY,PreservedSpecimen,2902967,"K. M. Wiegand",s.n.,1893,8,4,"North America","United States of America","New York","Seneca Co.","West Junius",,,42.981,-76.9091,"GEOLocate Web Application",6020,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225650,http://sweetgum.nybg.org/images3/2333/944/02902967.jpg
b2adee3c-22ca-4b02-86d6-ef3a5e316173,NY,PreservedSpecimen,2902974,"A. Cronquist",5433,1948,6,28,"North America","United States of America",Georgia,"Douglas Co.","at edge of acid bog along highway 2 mi. E. of Villa Rica. Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225657,http://sweetgum.nybg.org/images3/2333/951/02902974.jpg
13242642-c78e-4dfb-bcec-5e07dc925059,NY,PreservedSpecimen,2902997,"R. F. C. Naczi",13796,2011,8,20,"North America","United States of America","New Jersey","Ocean Co.","5.6 mi SW of Whiting, 0.1 mi W of Passadena-Woodmansie Road",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225680,http://sweetgum.nybg.org/images3/2333/973/02902997.jpg
24a4bf19-fc9b-491c-b27f-d3f0030d0484,NY,PreservedSpecimen,2902998,"R. F. C. Naczi",14727,2013,6,10,"North America","United States of America","New Jersey","Ocean Co."," 5.6 mi SW of Whiting, 0.1 mi W of Passadena-Woodmansie Road",,,39.8901,-74.4431,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225681,http://sweetgum.nybg.org/images3/2333/974/02902998.jpg
aacb9984-d4b7-4a41-bd15-b9b9d015e079,NY,PreservedSpecimen,2903004,"J. Reverchon",2904,1902,6,10,"North America","United States of America",Texas,"Smith Co.",,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225687,http://sweetgum.nybg.org/images3/2333/980/02903004.jpg
1818fc9e-4f27-470d-8a5d-f65fabe20e42,NY,PreservedSpecimen,2903005,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225688,http://sweetgum.nybg.org/images3/2333/981/02903005.jpg
46fd81bd-91f9-4b69-b63c-04011f538219,NY,PreservedSpecimen,2903008,"E. Hall",725,1872,6,6,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225691,http://sweetgum.nybg.org/images3/2333/984/02903008.jpg
ac0b0642-266f-4d43-bf48-ebc2cec1c24f,NY,PreservedSpecimen,2903009,"M. A. Carleton",109,1891,5,4,"North America","United States of America",Oklahoma,"Seminole Co.",,,,35.1587,-96.4933,"GEOLocate Web Application",3410,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225692,http://sweetgum.nybg.org/images3/2333/985/02903009.jpg
d4c8a4bc-65ad-48a0-86a1-fa79c74e3192,NY,PreservedSpecimen,2903012,"J. H. Redfield",s.n.,,,,"North America","United States of America",Pennsylvania,"Delaware Co.",Lenni,,,39.894,-75.4477,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225695,http://sweetgum.nybg.org/images3/2333/988/02903012.jpg
70ff68fc-d099-42e2-a542-9a0064f36c3a,NY,PreservedSpecimen,2903013,"T. C. Porter",s.n.,1863,7,20,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225696,http://sweetgum.nybg.org/images3/2333/989/02903013.jpg
6053bdf3-d830-42e3-9afd-bdde529446ff,NY,PreservedSpecimen,2903014,"P. D. Knieskern",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225697,http://sweetgum.nybg.org/images3/2333/990/02903014.jpg
37925abf-93c2-470f-9317-33bea56ada0d,NY,PreservedSpecimen,2903015,"J. J. Carter",s.n.,1867,8,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225698,http://sweetgum.nybg.org/images3/2333/991/02903015.jpg
f87d85c7-5c97-4a09-91a0-e86ef2d61a96,NY,PreservedSpecimen,2903016,"P. D. Knieskern",s.n.,,,,"North America","United States of America",Pennsylvania,,"[No precise location specified]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225699,http://sweetgum.nybg.org/images3/2333/992/02903016.jpg
2fe5a5e6-6a0a-4f0a-8f7e-4c88898bd122,NY,PreservedSpecimen,2903017,"B. F. Bush",662,1894,6,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225700,http://sweetgum.nybg.org/images3/2333/993/02903017.jpg
64c99b97-a5f1-4ef2-bfc6-aa74b65c4a6c,NY,PreservedSpecimen,2903020,"J. J. Carter",s.n.,1885,7,12,"North America","United States of America",Pennsylvania,"Lancaster Co.","Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225703,http://sweetgum.nybg.org/images3/2333/996/02903020.jpg
d61a1e3e-e3bd-46dd-81e9-61af9cdfb010,NY,PreservedSpecimen,2903034,"F. W. Pennell",1717,1910,8,21,"North America","United States of America",Pennsylvania,"Delaware Co.","Preston Run",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225717,http://sweetgum.nybg.org/images3/2334/010/02903034.jpg
daf724e7-dcec-4d79-91a1-5140b6c4bb44,NY,PreservedSpecimen,2903036,"W. Stone",,1906,8,4,"North America","United States of America",Pennsylvania,"Chester Co.",Willistown,,,39.9612,-75.496,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225719,http://sweetgum.nybg.org/images3/2334/012/02903036.jpg
b539945e-9a46-41d2-991f-f53a807f7bb9,NY,PreservedSpecimen,2903037,"F. W. Pennell",7996,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9796,-75.5908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225720,http://sweetgum.nybg.org/images3/2334/013/02903037.jpg
8589bd5a-250d-4814-b48f-6421b679c823,NY,PreservedSpecimen,2903038,"F. W. Pennell",8070,1916,8,12,"North America","United States of America",Pennsylvania,"Delaware Co.","Williamson School",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225721,http://sweetgum.nybg.org/images3/2334/014/02903038.jpg
