﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a76fc97c-b622-4997-9f9f-20252e73bd64,NY,PreservedSpecimen,01998775,"O. K. Miller",9134,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081430,
63d24b31-f11b-46e6-bfe0-010d399c50b9,NY,PreservedSpecimen,01998776,"E. Trueblood",6644,1979,7,14,"North America","United States of America",Idaho,"Boise Co.","Bear River",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081431,
aaba8f27-e92d-4a65-bf3f-5f30de344fbd,NY,PreservedSpecimen,01998777,"O. K. Miller",5287,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081432,
9d93149c-231f-4fa8-86cb-50fb36a1491d,NY,PreservedSpecimen,01998778,"B. Askew",296,1973,7,15,"North America","United States of America",Montana,"Lake Co.","Below Mission Falls",1006,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081433,
63633d51-bb47-4f76-9c31-490efb431e62,NY,PreservedSpecimen,01998779,"O. K. Miller",25679,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081434,
75ecbca7-4621-48f5-a0db-96a497cef4b3,NY,PreservedSpecimen,01998791,"O. K. Miller",18977,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081446,
89a19ef5-3a0b-4fc2-976a-a978fbee6858,NY,PreservedSpecimen,01998792,"O. K. Miller",7249,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081447,
b0d61eff-9cae-4844-87c7-1aaaa5abad43,NY,PreservedSpecimen,01998793,"O. K. Miller",8057,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081448,
58e92566-27d5-499b-9e7e-2b438543ced9,NY,PreservedSpecimen,01998794,"O. K. Miller",6756,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081449,
a1db2670-603e-44a8-81c4-cab0ab475df2,NY,PreservedSpecimen,01998795,"O. K. Miller",25279,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081450,
5c3e8847-770c-4280-9af6-316ac448096f,NY,PreservedSpecimen,01998796,"O. K. Miller",8973,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081451,
28ddefa3-3795-4799-967b-c841bcb8a4fb,NY,PreservedSpecimen,01998797,"O. K. Miller",17669,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081452,
1a30bdd2-bbf6-4468-b1d6-e4ec6d3fec0e,NY,PreservedSpecimen,01998798,"O. K. Miller",4877,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081453,
91dd126d-e77c-499a-8296-b9a00ad59be1,NY,PreservedSpecimen,01998799,"O. K. Miller",6720,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081454,
440a81e3-be2f-418b-8c23-ccab9191bd84,NY,PreservedSpecimen,01998800,"O. K. Miller",8839,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081455,
6108a850-2cd1-458c-91bb-3e23e4bcbb57,NY,PreservedSpecimen,01998801,"O. K. Miller",8529,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081456,
a1a1c62c-1b2b-40c2-9b85-1bdbb08a6488,NY,PreservedSpecimen,01998802,"O. K. Miller",18063,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081457,
b81a87ce-9328-4f54-ada7-8ab2e2215a90,NY,PreservedSpecimen,01998803,"O. K. Miller",17815,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081458,
0c9fcf32-5434-4d97-9d94-6d71f396f061,NY,PreservedSpecimen,01998804,"O. K. Miller",16982,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081459,
91409ac6-8035-405c-80dd-a1d38d4cc98c,NY,PreservedSpecimen,01998805,"O. K. Miller",23760,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081460,
c2e88665-75c9-4fe6-9ed7-6b85eb5c0061,NY,PreservedSpecimen,01998806,"O. K. Miller",19330,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081461,
61188265-2465-4546-a3eb-e70408e85897,NY,PreservedSpecimen,01998807,"O. K. Miller",17479,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081462,
7d330f4e-5085-4c94-9523-776c2e779e0a,NY,PreservedSpecimen,01998808,"O. K. Miller",4873,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081463,
df46ad46-be30-47ed-a31d-52425929d0d0,NY,PreservedSpecimen,01998809,"O. K. Miller",18853,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081464,
50539e8a-fb53-4cc0-bc3b-09ff42f321e6,NY,PreservedSpecimen,01998810,"O. K. Miller",20577,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081465,
489da398-c524-4698-8f1a-9828ec179eec,NY,PreservedSpecimen,01998811,"O. K. Miller",8846,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081466,
6c17a738-17dd-4ba8-8bc4-1274049880fb,NY,PreservedSpecimen,01998812,"O. K. Miller",18938,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081467,
6e063042-4d00-4903-813b-34aea1da9762,NY,PreservedSpecimen,01998813,"O. K. Miller",18839,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081468,
a25f8804-8bce-4c4b-a78d-66c93b397a80,NY,PreservedSpecimen,01998814,"O. K. Miller",19416,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081469,
97c46176-696d-4fa1-88d9-988d0b5ff083,NY,PreservedSpecimen,01998815,"O. K. Miller",19414,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081470,
d973aed1-fe4c-4e30-9faa-c7953cca8faf,NY,PreservedSpecimen,01998816,"O. K. Miller",26307,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081471,
00fe3d6a-d86c-440b-b99a-13eb90b3eac4,NY,PreservedSpecimen,01998817,"O. K. Miller",21701,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081472,
dfba3ffe-f933-429b-9865-6c550302e863,NY,PreservedSpecimen,01998818,"O. K. Miller",20740,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081473,
506d3d8b-af9f-4d7e-b44d-75426a7feba1,NY,PreservedSpecimen,01998820,"O. K. Miller",20713,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081475,
4060c3f5-0084-4f81-bc97-76f5a3fb393e,NY,PreservedSpecimen,01998821,"L. Stickney",s.n.,,,,,,,,"Big Creek",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081476,
e733570c-86ca-4a58-867e-dfca9ba6cddc,NY,PreservedSpecimen,01998822,"O. K. Miller",25284,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081477,
b57e40c4-20d5-4584-9454-a8bd8c583ac1,NY,PreservedSpecimen,01998823,"O. K. Miller",19613,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081478,
a3d459a4-d549-4d3c-b578-958b2aa7c719,NY,PreservedSpecimen,01998824,"O. K. Miller",2921,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081479,
12d4d69e-3f15-464e-8b00-c82931685ccc,NY,PreservedSpecimen,01998825,"O. K. Miller",4746,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081480,
c0adf671-1e7e-4333-8bac-01ee94b53386,NY,PreservedSpecimen,01998826,"O. K. Miller",15065,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081481,
25de385f-faba-4828-a1bb-b4a731b08b6b,NY,PreservedSpecimen,01998827,"O. K. Miller",19895,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081482,
f1769158-1dfb-4131-9a4e-7d35422c1809,NY,PreservedSpecimen,01998828,"O. K. Miller",19611,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081483,
61a1063e-5f2d-4e01-ad9a-cc359f9fd72b,NY,PreservedSpecimen,01998829,"O. K. Miller",4908,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081484,
8a547a95-9f2a-46bf-a185-4c27ca088fa1,NY,PreservedSpecimen,01998830,"O. K. Miller",19980,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081485,
ff6f836a-6a3a-4b1d-96d0-b0ed08b9c0e1,NY,PreservedSpecimen,01998831,"O. K. Miller",27010,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081486,
c6527c61-a559-49c4-bda5-8cf73634e0b6,NY,PreservedSpecimen,01998832,"O. K. Miller",9140,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081487,
63e7e511-4aee-4a4a-bbc1-348f2a1a4f49,NY,PreservedSpecimen,01998833,"O. K. Miller",22751,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081488,
8fa381cc-b768-405d-a74d-08a0fdd5f645,NY,PreservedSpecimen,01998834,"O. K. Miller",17554,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,albocyanea,,"Stropharia albocyanea (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081489,
06edfb82-cf74-42bf-bf17-e0951de6637d,NY,PreservedSpecimen,01998835,"O. K. Miller",21767,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081490,
4be6fd95-f874-4cac-b08a-cd50e7764ff9,NY,PreservedSpecimen,01998836,,s.n.,1981,10,17,"North America","United States of America",Washington,,"Olympic National Forest [multiple counties]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,albocyanea,,"Stropharia albocyanea (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081491,
d516d889-9fac-43c7-a114-11efbd065226,NY,PreservedSpecimen,01998837,"O. K. Miller",19661,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081492,
25a1ff13-71db-4710-959f-f79ecb4ef749,NY,PreservedSpecimen,01998838,"O. K. Miller",19129,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081493,
436fd3c2-98d0-4be8-97f8-5021fa4ff4fd,NY,PreservedSpecimen,01998839,"O. K. Miller",28408,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081494,
50febbaf-c2c7-4e60-b733-4581f3337844,NY,PreservedSpecimen,01998840,"I. Bartelli",s.n.,1973,10,9,"North America","United States of America",Michigan,"Marquette Co.","Cliffs Dow Mill Yard",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081495,
6a7115d5-25d3-4b7a-b3f0-c161362ff014,NY,PreservedSpecimen,01998841,"O. K. Miller",1722,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,riparia,,"Stropharia riparia A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081496,
5d1b7503-a7c8-43d9-9e10-8b2dd0cfa047,NY,PreservedSpecimen,01998842,"O. K. Miller",1555,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,riparia,,"Stropharia riparia A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081497,
7feb0ba9-2386-4ab2-9417-6369b42edbbe,NY,PreservedSpecimen,01998843,"O. K. Miller",21624,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081498,
0d3997ad-9f74-4a9d-a188-fcf8b768f7f0,NY,PreservedSpecimen,01998844,"O. K. Miller",1906,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,riparia,,"Stropharia riparia A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081499,
bb5e1df3-4970-4841-9d41-95bc49819a90,NY,PreservedSpecimen,01998845,"O. K. Miller",15046,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,squamosa,,"Stropharia squamosa (Pers.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081500,
804533b9-9acd-4dd2-a997-66ff2071d0f8,NY,PreservedSpecimen,01998847,"O. K. Miller",26028,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,stercoraria,,"Stropharia stercoraria (Schumach.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081502,
91fcccb1-ce1e-449b-859b-aabc53b319f6,NY,PreservedSpecimen,01998848,"O. K. Miller",26308,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,stercoraria,,"Stropharia stercoraria (Schumach.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081503,
c424de12-df43-41a2-8ecf-66946ab39d12,NY,PreservedSpecimen,01998849,"O. K. Miller",18681,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,stercoraria,,"Stropharia stercoraria (Schumach.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081504,
c6019423-7798-4f1c-a883-a8944babe4e7,NY,PreservedSpecimen,01998865,,4,1961,5,21,"North America","United States of America",Montana,"Gallatin Co.","West of Axtell Bridge over Gallatin River, Bozeman.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,kauffmanii,,"Stropharia kauffmanii A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081520,
92a00f1b-32dc-4ff1-8a7f-97323067d731,NY,PreservedSpecimen,01998866,"O. K. Miller",9927,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,kauffmanii,,"Stropharia kauffmanii A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081521,
92941211-7df5-4baa-9fa4-d0737dda4220,NY,PreservedSpecimen,01998867,"O. K. Miller",20530,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,kauffmanii,,"Stropharia kauffmanii A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081522,
bf2b879e-a6af-4d02-9317-644240c93156,NY,PreservedSpecimen,01998868,"H. D. Thiers",11527,1964,8,31,"North America","United States of America",Idaho,"Valley Co.","French Creek Summ., ear McCall.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,hornemannii,,"Stropharia hornemannii (Fr.) S.Lundell & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081523,
fe569e5a-ad08-4f27-80fd-1ab2eead5904,NY,PreservedSpecimen,01998869,,s.n.,1975,7,15,"North America","United States of America",Montana,"Lake Co.","Mission Falls, near St Ignacius,",,,47.3366,-113.939,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,kauffmanii,,"Stropharia kauffmanii A.H.Sm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081524,
be4818ad-399f-4a40-9bfe-0bb41fa025cf,NY,PreservedSpecimen,01998870,"O. K. Miller",19359,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,kauffmanii,,"Stropharia kauffmanii A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081525,
5e397f72-f945-4df6-8d9f-a93c4bde8c7f,NY,PreservedSpecimen,2766983,"Collector unspecified",s.n.,1911,,,Europe,Sweden,,,Femsjo,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,acuminata,,"Stropharia acuminata (Scop.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862835,http://sweetgum.nybg.org/images3/1774/080/02766983.jpg
6eef22ea-a6a2-4f50-be3c-98b027458bef,NY,PreservedSpecimen,01998774,"H. V. T. Cotter",1515,1985,12,9,Asia,Nepal,Bagmati,,"Narayani. Near Khagendra Mali checkpoint. Chitwan District. Royal Chitwan National Park Narayani Zone.",210,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081429,
92754f83-3243-4924-a4cc-c0a1d3681a6b,NY,PreservedSpecimen,01998772,"H. V. T. Cotter",1514,1985,12,9,Asia,Nepal,Bagmati,,"Narayani. Near Khagendra Mali checkpoint. Chitwan District. Royal Chitwan National Park Narayani Zone.",210,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081427,
df45554c-c2cc-4167-8e40-c6d3977fcde1,NY,PreservedSpecimen,1595804,"C. J. Alexopoulos",76-107,1975,11,,"North America","United States of America",Texas,,Rostrup,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"C. J. Alexopoulos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040234,
2fec80fc-ce96-4062-a28c-534f23d4f0b1,NY,PreservedSpecimen,01391048,"A. E. Franco-Molano",578,1991,5,1,"South America",Colombia,Antioquia,,"Gomez Plata",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040230,
b607db21-9db9-4600-94d2-dcc87d59654a,NY,PreservedSpecimen,01391042,"A. E. Franco-Molano",672,1991,5,18,"South America",Colombia,Antioquia,"Támesis Mun.",Nudialles,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040222,
3bef005c-3c65-4fdc-875b-08888dd0bcb1,NY,PreservedSpecimen,2766807,"E. E. Morse",s.n.,1930,3,6,"North America","United States of America",California,,"novelty canyon, Berkeley",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845509,http://sweetgum.nybg.org/images3/1752/491/02766807.jpg
1a12dedb-c48d-40a4-8ffb-ebc4e527f363,NY,PreservedSpecimen,01391043,"P. Johnson",s.n.,1973,7,1,"North America",Mexico,Chiapas,"Palenque Mun.",,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"R. E. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040224,
68f98fd3-dbba-4b08-b34b-2d3d76e282c4,NY,PreservedSpecimen,01391039,"R. G. Wasson",s.n.,1957,7,,"North America",Mexico,Oaxaca,,"Huautla de Jimenez",1400,1400,18.13,-96.87,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040215,
