﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d08b433-bcaa-468f-9949-8157a7683214,NY,PreservedSpecimen,653263,"G. G. Hatschbach",43878,1981,5,14,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Poço",3,5,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"D. Falkenber",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707718,http://sweetgum.nybg.org/images3/1369/400/00653263.jpg
8e105ec0-5ed0-44c7-9a27-4345664989db,NY,PreservedSpecimen,01066849,"G. G. Hatschbach",46176,1982,2,13,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rio Pandui",500,500,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"D. de B. Falkenberg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204624,http://sweetgum.nybg.org/images3/1371/031/01066849.jpg
5f7d5e39-dcaf-4f2e-b33d-32b071a9d5ed,NY,PreservedSpecimen,01066834,"W. R. Anderson",8336,1973,4,9,"South America",Brazil,"Minas Gerais",,"25 km by road NE of Diamantina, 2 km W of Rio Jequití.  Serra do Espinhaço.",790,790,-18.0903,-43.4328,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204576,http://sweetgum.nybg.org/images3/1371/016/01066834.jpg
2da20c00-9742-437d-85c1-01db0f445ff7,NY,PreservedSpecimen,01066835,"W. R. Anderson",9282,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204577,http://sweetgum.nybg.org/images3/1371/017/01066835.jpg
0fc21244-afd0-4464-9c11-17d6da0ff368,NY,PreservedSpecimen,01066836,"W. R. Anderson",36010,1972,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 5 km SSE of Pico do Itambé",1140,1140,-18.4319,-43.3919,,10000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204578,http://sweetgum.nybg.org/images3/1371/018/01066836.jpg
e9826fd9-fb22-4378-ad0a-af89847ea058,NY,PreservedSpecimen,01447363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725970,http://sweetgum.nybg.org/images3/743/354/01447363.jpg
3a2f9e9d-2231-4c5c-a39b-590ebc221f24,NY,PreservedSpecimen,1447388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726008,http://sweetgum.nybg.org/images3/743/379/01447388.jpg
d331d8c3-2d1c-440e-b5c1-3e5843f2fce2,NY,PreservedSpecimen,1447405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726025,http://sweetgum.nybg.org/images3/743/396/01447405.jpg
a4eceb26-9eaa-46e9-bbfc-1c4b3ef0691c,NY,PreservedSpecimen,1447416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726036,http://sweetgum.nybg.org/images3/743/407/01447416.jpg
65cef534-bd37-462f-9a9c-eb6c5fea401d,NY,PreservedSpecimen,1447419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726039,http://sweetgum.nybg.org/images3/743/410/01447419.jpg
7294e5b0-1017-4c39-849f-2fbe1342ab4a,NY,PreservedSpecimen,1447424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726044,http://sweetgum.nybg.org/images3/743/415/01447424.jpg
436bb7ee-f2be-43cb-a009-fcaaf51128ab,NY,PreservedSpecimen,1447431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726051,http://sweetgum.nybg.org/images3/743/422/01447431.jpg
6e3cdff0-a3f1-4e8d-a307-bd3dfcc844c3,NY,PreservedSpecimen,1447444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726065,http://sweetgum.nybg.org/images3/743/435/01447444.jpg
3868532e-cbc8-45d8-af73-10cdf591c1b8,NY,PreservedSpecimen,1447450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726071,http://sweetgum.nybg.org/images3/743/441/01447450.jpg
9fef30be-7ec6-4f77-8d48-7ab91fc8ca6d,NY,PreservedSpecimen,1447452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726073,http://sweetgum.nybg.org/images3/743/443/01447452.jpg
71eeae9b-63c2-4dda-8662-4af14ab2e062,NY,PreservedSpecimen,1447455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726076,http://sweetgum.nybg.org/images3/743/446/01447455.jpg
d7245fd2-efcf-4a98-b6e0-c9f4c4e8937f,NY,PreservedSpecimen,1447459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726080,http://sweetgum.nybg.org/images3/743/450/01447459.jpg
c288954e-905a-4493-b818-9a75270c8d8a,NY,PreservedSpecimen,1447466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726087,http://sweetgum.nybg.org/images3/743/457/01447466.jpg
af5608d1-277e-413d-b7d4-07007055a47e,NY,PreservedSpecimen,1447470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726091,http://sweetgum.nybg.org/images3/743/461/01447470.jpg
f148f77f-b4d7-491f-9e7e-0b6177227e0d,NY,PreservedSpecimen,1447474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726095,http://sweetgum.nybg.org/images3/743/465/01447474.jpg
79782394-47e9-48ee-b0fb-feba07ac9e9b,NY,PreservedSpecimen,1447484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726105,http://sweetgum.nybg.org/images3/743/475/01447484.jpg
4f6b5094-cdfd-41b0-abd2-e4ec4c1826ec,NY,PreservedSpecimen,1447490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726111,http://sweetgum.nybg.org/images3/743/481/01447490.jpg
5dcd02e9-d7a8-4386-92c2-9a8f95de0f2d,NY,PreservedSpecimen,1447491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726112,http://sweetgum.nybg.org/images3/743/482/01447491.jpg
5446a981-b2ae-48b4-b48b-b0bb284576ce,NY,PreservedSpecimen,1447501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726122,http://sweetgum.nybg.org/images3/743/492/01447501.jpg
9b684134-93cc-41af-831a-c7d0c0db7b70,NY,PreservedSpecimen,1447506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726127,http://sweetgum.nybg.org/images3/743/497/01447506.jpg
bb74258f-dcfa-4fc0-a3c3-61295ca30123,NY,PreservedSpecimen,1447510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726131,http://sweetgum.nybg.org/images3/743/501/01447510.jpg
af87f967-4bed-4e54-951c-c5937c1902d9,NY,PreservedSpecimen,1447514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726135,http://sweetgum.nybg.org/images3/743/505/01447514.jpg
d47b783f-85f9-4d56-8865-29f9253d8df2,NY,PreservedSpecimen,1447524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726145,http://sweetgum.nybg.org/images3/743/515/01447524.jpg
2098782b-6e56-46e3-bc50-d25814fa21c9,NY,PreservedSpecimen,1447526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726147,http://sweetgum.nybg.org/images3/743/517/01447526.jpg
8ce3c9cf-6997-47a7-8256-165f074c03ae,NY,PreservedSpecimen,1447532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726153,http://sweetgum.nybg.org/images3/743/523/01447532.jpg
60379686-be9d-4201-8f2f-26eaba34d9e6,NY,PreservedSpecimen,1447536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726157,http://sweetgum.nybg.org/images3/743/527/01447536.jpg
248633ef-86c9-45fc-b141-20e7aa05943e,NY,PreservedSpecimen,1447540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726161,http://sweetgum.nybg.org/images3/743/531/01447540.jpg
4c248146-f982-4d2b-9d74-429dea7f78aa,NY,PreservedSpecimen,1447542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726163,http://sweetgum.nybg.org/images3/743/533/01447542.jpg
3302bedd-d979-4029-b764-948a1270fbad,NY,PreservedSpecimen,1447545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726166,http://sweetgum.nybg.org/images3/743/536/01447545.jpg
5de63cd6-959c-4a58-8700-5a6d940b24f3,NY,PreservedSpecimen,1447546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726167,http://sweetgum.nybg.org/images3/743/537/01447546.jpg
b65cfc1d-198a-4ff8-95eb-109fab940c1e,NY,PreservedSpecimen,1447548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) P.H.Raven subsp. octovalvis",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726169,http://sweetgum.nybg.org/images3/743/539/01447548.jpg
dca13d79-de71-46de-a6fb-01bbf3fa6390,NY,PreservedSpecimen,40013,"M. Montañez",5,1987,8,27,"West Indies","Puerto Rico",,,"Bo Asomante Sector La Ultima Copa Frente, entrance of the Aibonito  Ranch",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"M. Montañez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169679,http://sweetgum.nybg.org/images3/743/279/00040013.jpg
7fa00819-d447-48b9-8217-6e4ba42b31db,NY,PreservedSpecimen,41992,"P. Gómez Andrade",459,1988,9,25,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, P. Kunkumas house trail entrance",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"E. M. Zardini",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169672,
f2090b9e-0dc3-4a30-af3a-0cc9f5bf4e09,NY,PreservedSpecimen,41994,"B. C. Bennett",3778,1989,4,21,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Near house and chacra of Maria and Pedro Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169674,
65c1ff45-118c-4d18-8e8b-3febbfd05417,NY,PreservedSpecimen,653250,"P. K. H. Dusén",15514,1914,9,12,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707743,http://sweetgum.nybg.org/images3/1369/387/00653250.jpg
a40b7a95-49f0-4cb1-a029-c6a3dc99e541,NY,PreservedSpecimen,1447488,"H. von Türckheim",2676,1909,12,,"West Indies","Dominican Republic",Baoruco,,"Paradis prope Barahona ad rivalos.",,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726109,http://sweetgum.nybg.org/images3/743/479/01447488.jpg
e1ca4f49-e861-4ee6-ad1f-cb885825e576,NY,PreservedSpecimen,01066848,"A. F. M. Glaziou",12670,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204622,http://sweetgum.nybg.org/images3/1371/030/01066848.jpg
e6a9bfb1-5d4b-4c1b-a206-621cd18ba50e,NY,PreservedSpecimen,1447420,"N. Taylor",361,1906,9,13,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Trail from Chiviriquo [Chivirico ?] to Guama River. Sea level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726040,
7aaec94d-6ad0-4b78-82b7-893d4a5b8358,NY,PreservedSpecimen,1447503,"W. H. Hodge",463,1938,8,13,"West Indies",Dominica,,,"Bordering Imperial Road. Sylvania to Mahaut River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726124,http://sweetgum.nybg.org/images3/743/494/01447503.jpg
91cb956a-8571-4ce1-840f-041f3e19f970,NY,PreservedSpecimen,3344674,"D. B. Dunn",20577,1972,8,24,"North America","United States of America",Texas,"Atascosa Co.",campsite,,,28.8935,-98.5271,"GEOLocate Web Application",51742,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650050,http://sweetgum.nybg.org/images3/2860/193/03344674.jpg
4aca74eb-e3bf-48d0-bf73-b8d6f10802d8,NY,PreservedSpecimen,01066847,"D. Philcox",4473,1968,3,5,"South America",Brazil,"Mato Grosso",,"1 km from Olariá, 4 km from Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204609,http://sweetgum.nybg.org/images3/1371/029/01066847.jpg
e913f7e9-bce7-4e38-81db-2143bdc38765,NY,PreservedSpecimen,01066845,"D. Philcox",4088,1968,1,16,"South America",Brazil,"Mato Grosso",,"Km. 62, Xavantina-Cachimbo road.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204611,http://sweetgum.nybg.org/images3/1371/027/01066845.jpg
92583dcf-a3d9-4d98-a354-8c1013b20e16,NY,PreservedSpecimen,01066841,"D. Philcox",4469,1968,3,5,"South America",Brazil,"Mato Grosso",,"1 km from Olariá, 4 km from Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204613,http://sweetgum.nybg.org/images3/1371/023/01066841.jpg
b94c766e-8fec-4550-8716-42dc9d4827d5,NY,PreservedSpecimen,01066838,"J. M. Pires",16286,1978,7,29,"South America",Brazil,Tocantins,"Cariri do Tocantins Mun.","Estrada Formoso para Rodovia Belém-Brasília, perto de Cariri.",,,-11.8908,-49.1608,"Other source",37564,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204605,http://sweetgum.nybg.org/images3/1371/020/01066838.jpg
4af685c8-8d70-4234-b785-5817e59d614f,NY,PreservedSpecimen,1447551,"T. G. Yuncker",17381,1957,11,14,"West Indies",Jamaica,"Saint Andrew",,"Hope River valley, about 1 mile east of Mona.",152.4,,18.0078,-76.7373,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726172,http://sweetgum.nybg.org/images3/743/542/01447551.jpg
9c3cd4d2-cf90-43a1-b3c9-c9e2fe451ad2,NY,PreservedSpecimen,1447552,"T. G. Yuncker",17159,1957,10,22,"West Indies",Jamaica,"Saint Andrew",,"Bank of Hope River, above August Town, about 1 mile east of Mona.",152.4,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726173,http://sweetgum.nybg.org/images3/743/543/01447552.jpg
6db039d2-c9f4-4d7e-b60e-754611d08471,NY,PreservedSpecimen,01089893,"J. L. Otero",9,1936,1,27,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222076,http://sweetgum.nybg.org/images3/743/349/01089893.jpg
acf6e6c0-4e53-4c14-ab8b-7116311a79b6,NY,PreservedSpecimen,01066837,"W. L. Balée",2051,1986,3,25,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu, 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204579,http://sweetgum.nybg.org/images3/1371/019/01066837.jpg
6f615730-6c72-4237-9e53-b6865b8f2e7a,NY,PreservedSpecimen,1447382,"O. Degener",18837,1946,2,15,"West Indies",Bahamas,"New Providence",,"Nassau. South of Prospect Ridge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726002,http://sweetgum.nybg.org/images3/743/373/01447382.jpg
25714720-af62-4af5-99c2-6f5bc246ba17,NY,PreservedSpecimen,843041,"P. Acevedo-Rodríguez",1890,1987,8,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along dirt road to Bordeaux Mountain.",300,300,18.3341,-64.7288,"Georeferencing Quick Reference Guide, Version 2012",1382,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905266,"http://sweetgum.nybg.org/images3/130/417/v-250-00843041.jpg | http://sweetgum.nybg.org/images3/743/308/00843041.jpg"
55140729-c4e5-40df-975a-2ebcf646c567,NY,PreservedSpecimen,1447324,"A. Luna",221,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725923,http://sweetgum.nybg.org/images3/728/613/01447324.jpg
5c78e90f-c2a6-43a7-96d6-2b6146348478,NY,PreservedSpecimen,1447464,"H. A. van Hermann",85,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726085,http://sweetgum.nybg.org/images3/743/455/01447464.jpg
1ed7efc5-56de-4c1c-968c-36c843ffc6ea,NY,PreservedSpecimen,1447477,"H. A. van Hermann",89,1904,,,"West Indies",Cuba,"La Habana",,Bajucál,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726098,http://sweetgum.nybg.org/images3/743/468/01447477.jpg
