﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2c05bd1-6f54-4756-b080-f00cfe4e9213,NY,PreservedSpecimen,2515631,"W. M. Canby",s.n.,1890,6,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748597,http://sweetgum.nybg.org/images3/1967/454/02515631.jpg
fa29d8a6-1816-479d-b51a-b2db4f48d006,NY,PreservedSpecimen,2515632,"G. T. Robbins",2675,1947,7,20,"North America","United States of America",Oklahoma,"McCurtain Co.","north shore of Little River, about 6 miles north of Idabel",,,33.9531,-94.8326,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748598,http://sweetgum.nybg.org/images3/1967/455/02515632.jpg
db187eca-c133-4783-a7f1-0a8179422528,NY,PreservedSpecimen,2515633,"R. C. Friesner",10161,,,,"North America","United States of America",Indiana,"Jennings Co.","Flats Region, Guthrie Memorial Tract",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748599,http://sweetgum.nybg.org/images3/1967/456/02515633.jpg
d549ca8c-e4c8-4452-b5df-28a54b4c5e7d,NY,PreservedSpecimen,2515634,"G. N. Jones",12054,1940,7,5,"North America","United States of America",Illinois,"Alexander Co.","Horseshoe Island",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748600,http://sweetgum.nybg.org/images3/1967/457/02515634.jpg
b018c879-4e2b-4d69-9147-ddb9d06585b5,NY,PreservedSpecimen,2515635,"M. T. Lee",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748601,http://sweetgum.nybg.org/images3/1967/458/02515635.jpg
c8799e92-3e73-4caf-bb81-b28f3317f015,NY,PreservedSpecimen,2515637,"E. J. Grimes",2590,1920,5,20,"North America","United States of America",Virginia,,"South of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748603,http://sweetgum.nybg.org/images3/1967/460/02515637.jpg
09dde9dc-73ea-4e79-9c3a-e9667384ea3c,NY,PreservedSpecimen,2515638,"H. N. Moldenke",10229,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","McKee City",,,39.4504,-74.6407,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748604,http://sweetgum.nybg.org/images3/1967/461/02515638.jpg
a9a2f1c5-d0ee-4497-84cc-78d797140baa,NY,PreservedSpecimen,2515639,"G. H. Shull",439,1903,5,14,"North America","United States of America",Maryland,,"Sugar Loaf Cr. Marsh, Bush River",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748605,http://sweetgum.nybg.org/images3/1967/462/02515639.jpg
f99b1491-2563-4944-870a-17b6c4524ac3,NY,PreservedSpecimen,2515642,"W. C. Credle",1156,1979,8,1,"North America","United States of America","South Carolina","Abbeville Co.","Along unpaved road through bottomland of Deal Creek; area somewhat disturbed due to agricultural fields nearby. Site #25, ca. 2.5 miles southwest of town of Lowndesville; ca. 2 miles east of the Savannah River",,,34.1806,-82.6917,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748608,http://sweetgum.nybg.org/images3/1967/465/02515642.jpg
63d53f4d-b0a8-4a8f-99d4-beb23dfcd54b,NY,PreservedSpecimen,2515643,"H. E. Ahles",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748609,http://sweetgum.nybg.org/images3/1967/466/02515643.jpg
cc6e0caa-efaf-4076-843c-43c9f37de946,NY,PreservedSpecimen,2515644,"H. E. Ahles",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Front of Museum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748610,http://sweetgum.nybg.org/images3/1967/467/02515644.jpg
ee719ecd-ef6c-4090-9eb6-6953b3196878,NY,PreservedSpecimen,2515648,"Collector unspecified",s.n.,1840,,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748614,http://sweetgum.nybg.org/images3/1967/471/02515648.jpg
651616bf-51c3-4cc1-9a44-9dc788917d87,NY,PreservedSpecimen,2515649,"N. L. Britton",s.n.,1891,5,3,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748615,http://sweetgum.nybg.org/images3/1967/472/02515649.jpg
a8fd327e-cd1c-4115-953a-4a399e11a596,NY,PreservedSpecimen,2515651,"C. C. Curtis",s.n.,1903,6,2,"North America","United States of America","New York",,"Jerome Ave.",,,40.8656,-73.8989,"Georeferencing Quick Reference Guide, Version 2012",4881.57,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748617,http://sweetgum.nybg.org/images3/1967/474/02515651.jpg
2885bfb2-d46d-43b9-b7b5-4a93021432e0,NY,PreservedSpecimen,2515652,"J. I. Northrop",s.n.,1889,,,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748618,http://sweetgum.nybg.org/images3/1967/475/02515652.jpg
cd141dc6-8d7c-4e14-bc83-2099340df571,NY,PreservedSpecimen,2515653,"J. H. Lehr",1066,1961,6,22,"North America","United States of America","New York","Rockland Co.","Private park road, east side Rt. 9w, south of Tallman Park entrance, Tallman Mountain Park, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748619,http://sweetgum.nybg.org/images3/1967/476/02515653.jpg
e63447ee-e789-43aa-98a6-843c49993380,NY,PreservedSpecimen,2515654,"W. C. Ferguson",s.n.,1919,6,12,"North America","United States of America","New York",,"Kew Gardens, Long Island",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748620,http://sweetgum.nybg.org/images3/1967/477/02515654.jpg
8cc212c3-eb50-4303-bcb1-bb821f34d844,NY,PreservedSpecimen,2515655,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Queens Co.",L.I.,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748621,http://sweetgum.nybg.org/images3/1967/478/02515655.jpg
33f29ff9-06ca-42af-8902-0c608fd63aba,NY,PreservedSpecimen,2515656,"W. C. Ferguson",s.n.,1918,4,19,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748622,http://sweetgum.nybg.org/images3/1967/479/02515656.jpg
32ee19be-75b1-4459-a2b8-6bfc8dd26369,NY,PreservedSpecimen,2515657,"C. H. Merriam",s.n.,1852,5,,"North America","United States of America","New York",,"Island of New York",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748623,http://sweetgum.nybg.org/images3/1967/480/02515657.jpg
8944bd5c-e9ad-41f2-a01f-f36c52de3b4b,NY,PreservedSpecimen,2515658,"C. H. Bissell",s.n.,1901,6,21,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748624,http://sweetgum.nybg.org/images3/1967/481/02515658.jpg
6b659a2d-7299-4c24-98c2-109928ab4e58,NY,PreservedSpecimen,2515659,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748625,http://sweetgum.nybg.org/images3/1967/482/02515659.jpg
4ef7d0c2-2df0-4114-97dd-6c0fb614e7e8,NY,PreservedSpecimen,2515660,"P. A. Fryxell",450,1966,6,12,"North America","United States of America",Texas,"Walker Co.","in woods near San Jacinto River",,,30.6564,-95.6808,"GEOLocate Web Application",16264,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748626,http://sweetgum.nybg.org/images3/1967/483/02515660.jpg
e02af5a7-2fda-4199-b46f-5d53ce696772,NY,PreservedSpecimen,2515662,"W. T. Kittredge",918,1986,4,18,"North America","United States of America",Florida,"Leon Co.","South side of Monkey Business Lake",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748628,http://sweetgum.nybg.org/images3/1967/485/02515662.jpg
c661e47d-7911-4ede-8574-1beb9ad2553d,NY,PreservedSpecimen,2515664,"J. F. Pruski",3022,1984,10,23,"North America","United States of America",Mississippi,"Pike Co.","Transitional bottomland/upland hardwood forest on ""the old Cooper place"" ca 3 miles west of Holmesville and ca 7 miles east of McComb",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748630,http://sweetgum.nybg.org/images3/1967/487/02515664.jpg
35a48122-5192-4405-b95a-89b470730a3a,NY,PreservedSpecimen,2515665,"W. D. Longbottom",13143,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","North east of Federalsburg, Idylwild Wildlife Management Area, near the parking area on Houston Branch Road near Turner Road",,,38.7445,-75.7416,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748631,http://sweetgum.nybg.org/images3/1967/488/02515665.jpg
5e89b3bc-f10b-4935-a08d-71f23fce312d,NY,PreservedSpecimen,2515667,"A. Ruth",266,,,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748633,http://sweetgum.nybg.org/images3/1967/490/02515667.jpg
3576ac2e-1d71-4c3b-900f-79e63994a685,NY,PreservedSpecimen,2515668,"M. Bowen",3766,1908,5,13,"North America","United States of America",Indiana,"Putnam Co.","Depot Street",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748634,http://sweetgum.nybg.org/images3/1967/491/02515668.jpg
df0a2295-ad2c-46cf-814b-68d68984f4d8,NY,PreservedSpecimen,2515669,"Collector unspecified",s.n.,1938,4,4,"North America","United States of America","North Carolina","Orange Co.","Arboretum, U.N.C. campus",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748635,http://sweetgum.nybg.org/images3/1967/492/02515669.jpg
370be4b3-81f8-42ed-9954-773103bc8db5,NY,PreservedSpecimen,2515670,"W. C. Credle",1188,1979,8,2,"North America","United States of America",Georgia,"Elbert Co.","On floodplain on north side of Beaverdam Creek. Site #69, at unpaved County Road 244 bridge over Beaverdam Creek; ca. 1 mile west of the Savannah River",,,34.0839,-82.6697,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748636,http://sweetgum.nybg.org/images3/1967/493/02515670.jpg
99d56b9b-7bc8-4231-b042-63b5c5a066ae,NY,PreservedSpecimen,2515671,"J. K. Small",s.n.,1888,7,7,"North America","United States of America",Pennsylvania,,"vicinity of Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748637,http://sweetgum.nybg.org/images3/1967/494/02515671.jpg
045b958f-a690-4d97-94de-15c84100be12,NY,PreservedSpecimen,2515672,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,"Onslow and Carteret Counties",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748638,http://sweetgum.nybg.org/images3/1967/495/02515672.jpg
681838a7-7561-4490-b223-5c721876f9f3,NY,PreservedSpecimen,2515673,"Collector unknown",4178,1897,6,28,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748639,http://sweetgum.nybg.org/images3/1967/496/02515673.jpg
e343cb8f-01aa-45d5-8d4f-9a50fd113a7b,NY,PreservedSpecimen,2515674,"A. Ruth",2045,1894,10,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",34871,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748640,http://sweetgum.nybg.org/images3/1967/497/02515674.jpg
546936a6-b074-4b74-913c-1836f61d2776,NY,PreservedSpecimen,2515675,"J. Torrey",s.n.,1872,3,,"North America","United States of America",Florida,,"near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748641,http://sweetgum.nybg.org/images3/1967/498/02515675.jpg
10196503-2759-4133-9cb7-dd008dff587f,NY,PreservedSpecimen,2515676,"M. C. Pace",345,2008,9,7,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, ca. 20m south of Jericho Turnpike and 17.5 m west of the parking lot.",62,,40.8284,-73.4278,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748642,http://sweetgum.nybg.org/images3/1967/499/02515676.jpg
2e37fb2b-584d-4b6c-9bbd-ac8bd96cb812,NY,PreservedSpecimen,2515677,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748643,http://sweetgum.nybg.org/images3/1967/500/02515677.jpg
a2e41146-6c07-4a45-b11b-6eb8a32f87a4,NY,PreservedSpecimen,2515680,"H. N. Moldenke",6203,1931,8,23,"North America","United States of America","New Jersey","Union Co.",Fanwood,,,40.6413,-74.3864,"GEOLocate Web Application",1332,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748646,http://sweetgum.nybg.org/images3/1967/503/02515680.jpg
777108a8-1624-4167-801d-9d4c500754d6,NY,PreservedSpecimen,2515681,"H. N. Moldenke",6203,1931,8,23,"North America","United States of America","New Jersey","Union Co.",Fanwood,,,40.6413,-74.3864,"GEOLocate Web Application",1332,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748647,http://sweetgum.nybg.org/images3/1967/504/02515681.jpg
174e66da-ca95-48c2-bef9-623c4a9845cd,NY,PreservedSpecimen,2515682,"W. D. Longbottom",13687,2010,6,23,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7583,-75.729,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748648,http://sweetgum.nybg.org/images3/1967/505/02515682.jpg
2376d0d8-c6a7-4e59-b447-9a88793edb15,NY,PreservedSpecimen,2515683,"H. N. Moldenke",2520,1925,6,20,"North America","United States of America","New Jersey","Somerset Co.","in woods on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748649,http://sweetgum.nybg.org/images3/1967/506/02515683.jpg
726cd900-ab05-4759-a87b-9dc6906808d4,NY,PreservedSpecimen,2515685,"L. E. Wehmeyer",714,1924,8,20,"North America","United States of America","North Carolina","Madison Co.",,,,35.897,-82.8257,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748651,http://sweetgum.nybg.org/images3/1967/508/02515685.jpg
99220c88-5891-40d8-9e87-42db99f24a33,NY,PreservedSpecimen,2515686,"E. W. Wood",4799,1985,5,18,"North America","United States of America",Tennessee,"Blount Co.","S end of Chilhowee Mountain, along U.S. route 129, 3.8 km (2.4 miles) W of the Foothills Parkway. Edge of impoundment of the Little Tennessee River (Chilhowee Lake)",270,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748652,http://sweetgum.nybg.org/images3/1967/509/02515686.jpg
94e2c27f-d8b0-4b16-b14c-3cf043d9dfbc,NY,PreservedSpecimen,2515690,"Collector unspecified",306,,,,"North America","United States of America","West Virginia","Cabell Co.",,,,38.4192,-82.4452,"GEOLocate Web Application",9330,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748657,http://sweetgum.nybg.org/images3/1967/513/02515690.jpg
4e300e5d-557b-4043-a652-a2458a666532,NY,PreservedSpecimen,2515692,"Collector unspecified",s.n.,1937,6,8,"North America","United States of America",Ohio,"Adams Co.",,,,38.8455,-83.4722,"GEOLocate Web Application",34686,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748659,http://sweetgum.nybg.org/images3/1967/515/02515692.jpg
0417b6da-634b-4daf-9686-6d04a19b2ba1,NY,PreservedSpecimen,2515695,"Collector unspecified",23822,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748662,http://sweetgum.nybg.org/images3/1967/518/02515695.jpg
fd3626c4-2adb-4ab5-8387-52b06b98a228,NY,PreservedSpecimen,2515696,"J. H. Barnhart",2520,1898,3,11,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748663,http://sweetgum.nybg.org/images3/1967/519/02515696.jpg
6bf61e05-06b1-4eff-afaa-9598b5115026,NY,PreservedSpecimen,2515697,"J. I. Northrop",s.n.,1889,5,4,"North America","United States of America","New Jersey",,"Ocean Beach",,,39.9815,-74.0662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748664,http://sweetgum.nybg.org/images3/1967/520/02515697.jpg
41202e0b-4dfc-4310-b984-2547dc7ba147,NY,PreservedSpecimen,2515698,"O. K. Lakela",29990,1966,6,7,"North America","United States of America",Florida,"Hendry Co.","south of the Caloosahatchee River",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748665,http://sweetgum.nybg.org/images3/1967/521/02515698.jpg
01379ee4-6b9c-4b47-94fb-fbd2c8471858,NY,PreservedSpecimen,2515700,"R. K. Godfrey",55338,1957,2,12,"North America","United States of America",Florida,"Leon Co.","near Tallahassee",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748667,http://sweetgum.nybg.org/images3/1967/523/02515700.jpg
fcb19b04-d606-4771-a4f0-77abb5cde080,NY,PreservedSpecimen,2515704,"F. E. Egler",40-282,1940,8,16,"North America","United States of America",Virginia,,"Cape Henry, inland from lighthouse",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748671,http://sweetgum.nybg.org/images3/1967/527/02515704.jpg
790a6a89-9f7e-4463-95c0-2563f50bcf6d,NY,PreservedSpecimen,2515705,"R. M. Harper",1391,1902,7,1,"North America","United States of America",Georgia,"Sumter Co.",,,,31.9554,-84.0866,"GEOLocate Web Application",1320,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748672,http://sweetgum.nybg.org/images3/1967/528/02515705.jpg
24e92096-aa50-4e98-93af-02b10b2f7625,NY,PreservedSpecimen,2515706,"W. D. Longbottom",11138,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Seminole Springs, SR 44A at Black Water Creek",,,28.877,-81.4882,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748673,http://sweetgum.nybg.org/images3/1967/529/02515706.jpg
113fc2df-d056-4876-934d-c764afff7079,NY,PreservedSpecimen,2515707,"W. W. Ashe",s.n.,,9,,"North America","United States of America","North Carolina",,"in the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748674,http://sweetgum.nybg.org/images3/1967/530/02515707.jpg
d8763fc5-fee4-46b5-883d-65042fa4d4cb,NY,PreservedSpecimen,2515708,"W. C. Brumbach",7635,1971,7,25,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748675,http://sweetgum.nybg.org/images3/1967/531/02515708.jpg
