﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa63374d-b2e7-4101-a1c7-17f791d3b1d2,NY,PreservedSpecimen,3890473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182787,
fd726a4d-e4b6-4b06-a4df-14e246fc846a,NY,PreservedSpecimen,3890474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182788,
9f1f7ceb-4421-42e7-9d8b-8b74c1b5139f,NY,PreservedSpecimen,3890475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182789,
d4a4575d-305f-4240-a9c3-b4c88b9684f6,NY,PreservedSpecimen,3890476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182790,
e17e2c3e-a91e-4994-a0df-48092a1d1fa1,NY,PreservedSpecimen,3890477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182791,
c7c565ed-c15b-4453-8046-9e0d58d4a8b3,NY,PreservedSpecimen,3890482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182796,
c23bb9c6-563a-4e9e-8141-cb18a1e42f4a,NY,PreservedSpecimen,3890489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182803,
fd90259c-3589-4d52-9805-d9d3cf5f7ecf,NY,PreservedSpecimen,3890494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182808,
91c1f8f0-1f4d-4dc6-827b-ec49c216699d,NY,PreservedSpecimen,3890496,"F. W. Pennell",6278,1922,6,3,"South America",Colombia,Cauca,,"Aganche, along Rio Cauca, south of Aganche",1150,1200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182810,
4d77ca52-0a94-462e-bde5-b1c3b8c0f2f0,NY,PreservedSpecimen,3890500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182814,
7f80bb19-b054-4053-bc55-7fdba950a152,NY,PreservedSpecimen,3890502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182816,
5cad41d7-3cbe-490e-938c-9f83c3c5b1a5,NY,PreservedSpecimen,3890507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182822,
f4f816b6-f26d-45ea-b42d-2a17dce0aa3f,NY,PreservedSpecimen,3890508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182823,
af82e60d-3cf2-4862-ba6c-374c7105f447,NY,PreservedSpecimen,3890509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182824,
f517db46-f1be-4045-a24c-035d1ef29049,NY,PreservedSpecimen,3890510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182825,
50d936c4-226e-4830-905d-b59862906eac,NY,PreservedSpecimen,3890511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182826,
7f0a684a-7249-448f-8369-4d683ba84f37,NY,PreservedSpecimen,3890512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182827,
fc20e0cb-728e-4bd5-af0f-e66689412f8c,NY,PreservedSpecimen,03890606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183195,
9b0bb16a-d86d-4ebd-8971-9fc659a71cdd,NY,PreservedSpecimen,3042776,"F. A. Obermüller",4,2006,10,7,"South America",Brazil,Acre,"Acrelândia Mun.","Plano de Assentamento Extrativista. Porto Dias (Colocação do Bibi)",,,-10.0025,-66.7678,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"F. A. Obermüller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414158,http://sweetgum.nybg.org/images3/2453/352/03042776.jpg
51b710d4-acf5-4ed8-92c9-9bfedd546e6d,NY,PreservedSpecimen,1188748,"D. C. Daly",8513,1995,3,26,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá. Upstream from Colocaçao Bandeira. Near river margin, river level going down from high-water mark, river level flux ca. 10 m.",,,-9.65,-68.03,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"S. Lahmeyer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267517,http://sweetgum.nybg.org/images3/1431/083/01188748.jpg
4325e5a5-0052-49a4-98f5-5def8135bb67,NY,PreservedSpecimen,1188881,"P. G. Delprete",8544,2002,4,16,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Torre da Lua, Seringal Estirao",200,200,-8.73,-71.05,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn","vel. aff.","M. W. Kimnach",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661927,http://sweetgum.nybg.org/images3/1431/085/01188881.jpg
d08f9076-165c-4080-97df-d43d01b07d28,NY,PreservedSpecimen,01112662,"R. C. Forzza",1212,1999,4,14,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés.  Caminho para o Pico do Barbado, Mata da Furquilha.",,,-13.25,-41.66,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"M. W. Kimnach",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212394,http://sweetgum.nybg.org/images3/1431/036/01112662.jpg
2e4d0c18-ee4f-493e-b7ed-bd8c34510115,NY,PreservedSpecimen,645560,"W. Ganev",1468,1992,11,16,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés de Cima, Tijuquinho, próximo a encosta da serra do Rei",1700,1700,-13.27,-41.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,hileiabaiana,"Rhipsalis baccifera var. hileiabaiana (J.S.Muell.) N.P.Taylor",,"N. P. Taylor",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71995,http://sweetgum.nybg.org/images3/3366/179/00645560.jpg
66f85d8b-285c-4109-afa5-f76515d21304,NY,PreservedSpecimen,02636653,"P. Fiaschi",2441,2004,7,15,"South America",Brazil,Bahia,"Campo Formoso Mun.","Estrada nova para Delfino, ca. 15 km. Beira da estrada.",,,-10.48,-40.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,hileiabaiana,"Rhipsalis baccifera subsp. hileiabaiana N.P.Taylor & Barthlott",,"S. Lahmeyer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475320,http://sweetgum.nybg.org/images3/2453/100/02636653.jpg
a2724163-ed2b-418e-afd5-523a50aa27df,NY,PreservedSpecimen,645552,"J. N. Rose",19896,1915,6,18,"South America",Brazil,Bahia,"Cruz das Almas Mun.","Cruz das Almas",,,-12.6703,-39.1017,"Other source",14660,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29404,http://sweetgum.nybg.org/images3/1429/624/00645552.jpg
1552426d-50d0-43f2-bc2b-210a491ee762,NY,PreservedSpecimen,01192904,"J. G. Jardim",3737,2001,8,12,"South America",Brazil,Bahia,"Jussari Mun.","Entrada 7,5 km da Rod. Jussari/Palmira. Faz. Teimoso 1,7 km da entrada, Reserva Particular do Patrimonio Natural (RPPN) Serra do Teimoso. Sede da Reserva",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,Hileiabaiana,"Rhipsalis baccifera subsp. hileiabaiana (J.S.Muell.) Stearn, N.P.Taylor & Barthlott",,"N. P. Taylor",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396361,http://sweetgum.nybg.org/images3/1431/087/01192904.jpg
abb77947-2c11-40bc-a0a1-1ab016caf012,NY,PreservedSpecimen,01195845,"J. G. Jardim",3140,2000,11,2,"South America",Brazil,Bahia,"Potiraguá Mun.","Rod. para Potiraguá 26,3 km da Rod. Br.415",,,-15.3772,-39.9744,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"M. W. Kimnach",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095440,http://sweetgum.nybg.org/images3/1431/094/01195845.jpg
67a575e0-8cd8-4b17-83df-481cfba79ffc,NY,PreservedSpecimen,645584,"J. N. Rose",43206,1915,,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaia,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29439,http://sweetgum.nybg.org/images3/1429/647/00645584.jpg
ad34dc29-e49d-4a97-a02d-f9ac47e4ca86,NY,PreservedSpecimen,00996977,"E. P. Heringer",13991,1974,9,20,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce.",,,-19.7122,-42.7319,"Other source",28215,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140765,http://sweetgum.nybg.org/images3/3374/148/00996977.jpg
45b52906-ff84-4ea4-8c70-c1422734af23,NY,PreservedSpecimen,00996975,"J. E. de Paula",1232,1979,7,27,"South America",Brazil,Ceará,"Pacatuba Mun.","Serra na mata do sítio Pitaguari.",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140757,http://sweetgum.nybg.org/images3/1430/823/00996975.jpg
7b8bfbcc-78f9-44a5-912a-c23e0e0074af,NY,PreservedSpecimen,645576,"H. F. Oliveira",345,1996,7,6,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Estadual Vila Velha (Lagoa Dourada)",,,-25.25,-49.97,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"H. F. Oliveira",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29409,http://sweetgum.nybg.org/images3/1429/638/00645576.jpg
4a310fe6-acb6-49fb-99b4-5c3e6852b575,NY,PreservedSpecimen,645547,"J. N. Rose",43436,1916,4,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29422,"http://sweetgum.nybg.org/images3/1429/618/00645547-01.jpg | http://sweetgum.nybg.org/images3/1429/619/00645547-02.jpg"
96123146-4668-4019-8911-3e1114082074,NY,PreservedSpecimen,02341978,"J. Revilla",8620,1983,10,12,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Caraipé, local da construção da ponte nova.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526943,http://sweetgum.nybg.org/images3/1431/834/02341978.jpg
26c2b8d9-ca4b-4497-acfa-e2d2a08492b2,NY,PreservedSpecimen,1551207,"J. A. Silva",642,1986,8,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada BR 174, Boa Vista-Venezuela",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"M. W. Kimnach",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289428,http://sweetgum.nybg.org/images3/3374/235/01551207.jpg
bbdf3c0c-397d-4dc5-9a99-05dec5ab344d,NY,PreservedSpecimen,3890373,"C. G. Pringle",3892,1891,7,31,"North America",Mexico,"San Luis Potosí",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182609,http://sweetgum.nybg.org/images3/3373/192/03890373.jpg
bda7e671-5f89-4d8e-aa31-6e164650a28d,NY,PreservedSpecimen,645571,"G. S. Bunting",12186,1982,11,10,"South America",Venezuela,Zulia,"Mara Mun.","Alrededores del Puerto ""El Bosque"" de la Guardia Nacinoal",1450,1600,10.7931,-72.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29406,http://sweetgum.nybg.org/images3/3366/186/00645571.jpg
4fefd0b6-8317-4791-bf5a-eb673e816f01,NY,PreservedSpecimen,687927,"G. Aguilar M.",1962,2002,7,27,"North America",Mexico,Chiapas,"Ocosingo Mun.","Rancho de Edén, a 4 km. al Este del Poblado Nuevo Guerrero.",185,185,17.0017,-91.2797,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836260,http://sweetgum.nybg.org/images3/3366/198/00687927.jpg
8f9004ae-ec6e-45c3-8ad0-7c5b5813d606,NY,PreservedSpecimen,40638,"D. E. Atha",624,1994,10,24,"West Indies","Puerto Rico",Maricao,,"Rte 120, 0.1km W from Maricao",420,420,18.18,-66.98,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517080,http://sweetgum.nybg.org/images3/3374/378/00040638.jpg
0e6b2d1b-c967-485e-bd1f-2abd14938bc9,NY,PreservedSpecimen,873758,"A. P. Garber",63,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942133,http://sweetgum.nybg.org/images3/3374/160/00873758.jpg
9d3154ec-05d6-4bbf-b7f8-ff4c99d21b0c,NY,PreservedSpecimen,948145,"A. P. Garber",63,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955441,http://sweetgum.nybg.org/images3/3374/144/00948145.jpg
7325d495-78a9-4e35-8929-48a4be91d174,NY,PreservedSpecimen,873764,"P. E. E. Sintenis",3823,1886,2,5,"West Indies","Puerto Rico",Yauco,,"""Ad [at] arbores [trees] junta flumen [near stream]""""buey"""".""",,,18.1004,-66.8362,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942139,http://sweetgum.nybg.org/images3/3374/139/00873764.jpg
a8b44d21-de1e-4b99-9895-bab3734b0142,NY,PreservedSpecimen,03754543,"C. A. Cid Ferreira",5266,1984,10,26,"South America",Brazil,Amazonas,,"Divisa dos Estados do Acre e Amazonas. Estrada para Canamarí, 18 Km de Cruzeiro do Sul",,,-7.5347,-72.5667,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"S. Lahmeyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214590,
14a53674-fa6a-486c-b616-4adcff8644e4,NY,PreservedSpecimen,3890456,"A. Fendler",1128,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.",,,,10.4083,-67.2838,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182770,http://sweetgum.nybg.org/images3/3373/275/03890456.jpg
71814d9e-c8c6-46fc-8db3-98f022c67a3c,NY,PreservedSpecimen,645564,"R. A. Wasum",8164,1992,2,10,"South America",Brazil,"Rio Grande do Sul","Imigrante Mun.","Imigrante - Bugenfelz",600,600,-29.3556,-51.7767,"Other source",9400,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29413,http://sweetgum.nybg.org/images3/1429/632/00645564.jpg
e61aec76-99bd-462a-a169-1d7cb2a26afa,NY,PreservedSpecimen,645568,"M. H. Nee",42245,1991,12,21,"South America",Bolivia,"Santa Cruz","Florida Prov.","Vic. ""Puente Las Cruces"" along highway from Santa Cruz to Samaipata, 6 km W (by air) of Bermejo, along Río Vicoquín",1000,1000,-18.13,-63.68,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29418,http://sweetgum.nybg.org/images3/3366/183/00645568.jpg
4673f4d5-2de0-477d-964b-22290d9d57f4,NY,PreservedSpecimen,01528673,"K. Velasco Gutiérrez",74,2002,10,6,"North America",Mexico,Oaxaca,"San Pedro Teutila Mun.","Distrito Cuicatlán. Potrero de Don Aurelio, 3 km de El Faro, sobre camino Sn. Pedro Teutila",860,,18.0052,-96.6527,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"C. Gómez",2010,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777679,http://sweetgum.nybg.org/images3/3366/261/01528673.jpg
40209eef-2171-41b3-a682-a0cc66afe27c,NY,PreservedSpecimen,3890317,"C. L. Díaz Luna",19914,1988,3,19,"North America",Mexico,"San Luis Potosí","Axtla de Terrazas Mun.",Ahuacatitla,110,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182513,http://sweetgum.nybg.org/images3/3373/138/03890317.jpg
028a530f-8a75-4b4d-877a-d516fb8154e5,NY,PreservedSpecimen,3890309,"M. G. Zola Baez",00083,1975,12,3,"North America",Mexico,Veracruz,"Coatepec Mun.","Tuzamapan, por la cerretera",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182502,http://sweetgum.nybg.org/images3/3373/130/03890309.jpg
8d3b6c8a-dcbc-43b5-925b-e3507802de83,NY,PreservedSpecimen,3890330,"G. M. Diggs, Jr.",2732,1982,7,3,"North America",Mexico,Veracruz,"Coetzala Mun.","3 km. WNW of Cuichapa on road to Coetzala, 1.5 km. SE of Coetzala",550,700,18.78,-96.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182531,http://sweetgum.nybg.org/images3/3373/151/03890330.jpg
6afc5982-71ac-4c8a-b3be-57b8756fcf57,NY,PreservedSpecimen,3890314,"R. V. Ortega",292,1976,6,25,"North America",Mexico,Veracruz,"Naolinco Mun.","mal paiz a orilla de la carretera Actopan, km 9",850,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182507,http://sweetgum.nybg.org/images3/3373/135/03890314.jpg
ed05f522-7628-4dff-9cfa-ab8b9aa187f9,NY,PreservedSpecimen,03890306,"W. Marquez R.",514,1976,2,25,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","Ejido la Gorita, 3 km antes de Tlapacoyan, por la carretera a Martinez de la Torre",360,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182386,http://sweetgum.nybg.org/images3/3373/127/03890306.jpg
6b4d195c-d6f8-46a8-9540-fd3acccf02f9,NY,PreservedSpecimen,3890332,"D. E. Breedlove",49902,1981,2,27,"North America",Mexico,Chiapas,,"Montane Rain Forest steep slope of Ahk'ulbal Nab above Peltalcingo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182534,http://sweetgum.nybg.org/images3/3373/153/03890332.jpg
d386fe6d-5154-4136-a5c8-721212e256b4,NY,PreservedSpecimen,3890345,"H. Cota S.",7768,1988,3,31,"North America",Mexico,Hidalgo,"San Bartolo Tutotepec Mun.","Alrededores de San Bartolo Tutotepec",1100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182547,http://sweetgum.nybg.org/images3/3373/166/03890345.jpg
16b6c1ac-a90b-4471-a608-4360b8406a13,NY,PreservedSpecimen,3890313,"R. Fernández N.",4481,1989,4,12,"North America",Mexico,Querétaro,"Jalpan de Serra Mun.","Orilla del Rio Santa Maria, La Isla, 6 km al N de El Carrizal, 1 km al S de Ojo Caliente, SLP",250,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182506,http://sweetgum.nybg.org/images3/3373/134/03890313.jpg
52173969-c000-4091-b3d4-2667898728e2,NY,PreservedSpecimen,3890320,"E. Matuda",3384,1939,6,7,"North America",Mexico,Tabasco,"Balancán Mun.","S. Isidro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182520,http://sweetgum.nybg.org/images3/3373/141/03890320.jpg
