﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1be95e7-09e0-4b0d-8964-1da2be6a2770,NY,PreservedSpecimen,2393155,"J. Macoun",64435,1904,8,22,"North America",Canada,"British Columbia",,"Summit of Selkirk Mts.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590444,
1ed87698-12b5-424b-8b64-39f5ca4b5ca8,NY,PreservedSpecimen,2393156,"J. H. Christ",2428,1933,8,27,"North America","United States of America",Idaho,"Shoshone Co.",Avery,,,47.2505,-115.805,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590445,
ec3c9fcf-560c-4229-bdc2-98c4692a9e17,NY,PreservedSpecimen,2393157,"J. G. Cooper",s.n.,1858,,,"North America",,,,"Pacific Railroad",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590446,
b4fb96e7-5331-49ae-aded-dacddb57bb7f,NY,PreservedSpecimen,2393158,"J. H. Christ",19140,1949,10,22,"North America","United States of America",Idaho,,"10 miles south of Elk City; banks of Red River",,,45.709,-115.342,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590447,
a556c1f2-2776-41ce-9149-fabebfcab3b5,NY,PreservedSpecimen,2393159,"J. H. Christ",11645,1940,7,31,"North America","United States of America",Idaho,,"Concord Mine, Orogrande",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590448,
e924c2d7-02d0-42eb-9bc4-f07dd29a596d,NY,PreservedSpecimen,2393160,"F. E. Lloyd",s.n.,1894,8,23,"North America","United States of America",Washington,,"Columbia River; Salmon River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590450,
387289d6-02d6-4781-8eac-4d79dde5f0a3,NY,PreservedSpecimen,2393162,"J. B. Leiberg",917,1894,9,17,"North America","United States of America",Washington,"Walla Walla Co.",,150,,46.0854,-118.905,"GEOLocate Web Application",443,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590452,
df56a564-33cd-4ffc-8c19-8e4514e820f6,NY,PreservedSpecimen,2393163,"E. P. Sheldon",S.10527,1902,7,21,"North America","United States of America",Oregon,"Multnomah Co.","Lower Albina",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590453,
5f974099-9879-47b5-92af-3e001d036af2,NY,PreservedSpecimen,02393164,"A. Cronquist",5685,1949,4,7,"North America","United States of America",Washington,"Klickitat Co.","Beach of Columbia River, away from water's edge, At Maryhill",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,nuttallii,"Rorippa curvisiliqua var. nuttallii (S.Watson) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590458,
36f7b9c6-312f-4326-ac49-84e694cf34c9,NY,PreservedSpecimen,2393165,"W. N. Suksdorf",s.n.,1885,5,4,"North America","United States of America",Washington,"Klickitat Co.","Bottom lands of the Columbia",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,nuttallii,"Rorippa curvisiliqua var. nuttallii (S.Watson) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590485,
e544ea71-ec9a-4c64-8a7c-9795bf52e4ac,NY,PreservedSpecimen,2393166,"J. Lunell",s.n.,1906,5,4,"North America","United States of America",Oregon,"Wasco Co.","Along the Columbia River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,nuttallii,"Rorippa curvisiliqua var. nuttallii (S.Watson) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590486,
30458429-5a02-43a0-85c4-b07d7e421cc1,NY,PreservedSpecimen,2393167,"J. Lunell",s.n.,1906,5,4,"North America","United States of America",Oregon,"Wasco Co.","Along the Columbia River at the type station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,nuttallii,"Rorippa curvisiliqua var. nuttallii (S.Watson) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590487,
d1c3acde-7ae7-4671-ad8c-17877bec7c78,NY,PreservedSpecimen,2393168,"J. Howell",s.n.,1877,4,,"North America","United States of America",Oregon,"Multnomah Co.",,,,45.6167,-122.783,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,nuttallii,"Rorippa curvisiliqua var. nuttallii (S.Watson) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590488,
03a39c7d-f798-42ee-9380-12af74e95d45,NY,PreservedSpecimen,02393169,"R. M. Austin",s.n.,1877,7,,"North America","United States of America",California,"Plumas Co.","Spanish Peak",,,39.9346,-121.126,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590755,
75b8cd16-d5e7-49b1-b4d6-d7e2a68f2e1b,NY,PreservedSpecimen,2393170,"J. G. Lemmon",19,1875,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590891,
9f3ad157-cf9e-451d-b4e8-4731f27979ce,NY,PreservedSpecimen,2393171,"R. A. Allen",11,1937,5,27,"North America","United States of America",Nevada,"Washoe Co.","1 mile S. of Verdi, E. side of Truckee River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590892,
bfaa4722-81d1-49ed-bd6a-ade5aa3e605e,NY,PreservedSpecimen,2393172,"C. L. Hitchcock",5556,1939,7,29,"North America","United States of America",Nevada,"Washoe Co.","4 1/2 mi. south of Mt. Rose",2530,,39.2786,-119.917,"GEOLocate Web Application",6552,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590893,
6f36e7d8-61a2-4014-be55-ebae5ca9b450,NY,PreservedSpecimen,2393173,"A. Tiehm",7580,1982,8,28,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevadas, Carson Range, stream below the springs in the Mt. Rose Campground area near summit of highway 27",2682,,39.3088,-119.889,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590894,
e6099cad-4e54-4d62-86db-4125eac13c51,NY,PreservedSpecimen,2393174,"A. Tiehm",9121,1984,7,30,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, south fork of Whites Creek",2527,,39.3668,-119.889,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590895,
460cf254-780c-407e-ae73-5068efd2a69c,NY,PreservedSpecimen,2393175,"M. J. Williams",77-66-17,1977,8,10,"North America","United States of America",Nevada,"Washoe Co.","Near Bell Telephone Relay Station on Mt. Rose",2774,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590896,
8306087f-c388-4b9b-a21c-702e106dc823,NY,PreservedSpecimen,2393176,"A. Tiehm",7538,1982,8,13,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mts., west side of Bald Mt., 1/2 mile NW of Gold Bug Mine",2499,,38.8308,-119.538,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590897,
59d5fd7b-45a1-4436-85b0-862340c98781,NY,PreservedSpecimen,2393177,"J. Torrey",11,1865,,,"North America","United States of America",Nevada,,"Near Empire City",,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590898,
bd9f0970-ddee-4bc1-82ee-00aac18cfa4f,NY,PreservedSpecimen,2393178,"J. Torrey",11,1865,,,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Near Empire City",,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590899,
be73e131-8a1f-4130-89a7-96e2cbfb1246,NY,PreservedSpecimen,2393179,"W. N. Suksdorf",2300,1894,10,19,"North America","United States of America",Washington,,"Falcon Valley.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590900,
291f97ec-3d0e-46f0-87a1-96312939ecb5,NY,PreservedSpecimen,2393180,"W. N. Suksdorf",2300,1894,10,19,"North America","United States of America",Washington,,"Falcon Valley.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590901,
a22c5676-6684-4e2b-854d-3a7fc7ec6444,NY,PreservedSpecimen,2393184,"J. B. Leiberg",742,1894,8,16,"North America","United States of America",Oregon,,"Klamath Marsh, ease side",1515,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590905,
18940c60-2844-41ef-945b-18efcb876f4b,NY,PreservedSpecimen,2393185,"L. Constance",972,1934,8,17,"North America","United States of America",Oregon,"Klamath Co.","Near Crescent Creek, northeast end of Crescent Lake, summit of the Cascade Mountains",1474,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590906,
c6e91e95-de5c-4d7f-9cd2-6b63cbb5fa7d,NY,PreservedSpecimen,02393187,"A. A. Heller",s.n.,1916,6,7,"North America","United States of America",California,"Lake Co.","Between Bartlett Springs and Allen Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590910,
e6250c71-1052-4bf4-93d8-96a675efb015,NY,PreservedSpecimen,2393188,"N. Otting",138,2001,5,13,"North America","United States of America",Oregon,"Lane Co.","Willamette Valley, Diane's Pond, corner of Northwest Expressway and Maxwell Road",114,,44.0875,-123.148,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590911,
5f6ead01-323d-4b39-be2a-85feeef10d14,NY,PreservedSpecimen,2393189,"H. T. Edwards",s.n.,1877,5,,"North America","United States of America",California,"Sonoma Co.","Knight's Val.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590912,
b7bd4b4d-d63c-40d8-a16e-ba3b1ad7c50e,NY,PreservedSpecimen,2393190,"R. J. Stinchfield",327,1916,6,25,"North America","United States of America",California,"Yolo Co.","Near mouth of Buckeye Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590913,
a23c402a-737d-485e-99f6-27260e1408d8,NY,PreservedSpecimen,2393191,"T. J. Howell",1334,1889,5,8,"North America","United States of America",California,,Hornbrook,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590914,
70b596df-c503-4f7d-9aac-7dbb959934e7,NY,PreservedSpecimen,2393192,"A. A. Heller",7890,1905,5,29,"North America","United States of America",California,"Shasta Co.","Near Redding",,,40.5865,-122.392,"GEOLocate Web Application",13729,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590915,
e0496066-46ac-492a-b70d-62e6e1aaba65,NY,PreservedSpecimen,2393193,"A. J. McClatchie",s.n.,,,,"North America","United States of America",California,"Los Angeles Co.","Soldier's [Ho..]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590916,
892ef43f-f52b-433e-9e17-ec081b6c35c3,NY,PreservedSpecimen,2393194,"A. A. Heller",11469,1914,5,30,"North America","United States of America",California,,"Chico-Hamilton road 6 miles from Chico",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590917,
1d8b9dbd-0030-400b-b327-ccea91915b49,NY,PreservedSpecimen,2393195,"T. J. Howell",1334,1889,5,16,"North America","United States of America",Oregon,,"Siskiyou Co., Hornbrook",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,occidentalis,"Rorippa curvisiliqua var. occidentalis (Greene) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590918,
d90b05d5-003c-4ca2-9c8e-9aa115d015a2,NY,PreservedSpecimen,2393197,"K. H. Lackschewitz",11361,1987,8,6,"North America","United States of America",Montana,"Flathead Co.","Near Tepee Lake, off N-Fork Rd.",,,48.898,-114.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591785,
b7fa6186-da08-4c4d-8b76-dc51f5406067,NY,PreservedSpecimen,2393199,"R. C. Rollins",86143,1986,6,28,"North America","United States of America",Idaho,"Custer Co.","0.7 miles west of State Hwy. 21 on road to Boundary Creek on Cascade",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591787,
ca59e676-a910-4dcc-96e6-d15879af8553,NY,PreservedSpecimen,2393200,"R. J. Davis",2823,,,,"North America","United States of America",Idaho,"Camas Co.",Fairfield,,,43.3466,-114.792,"GEOLocate Web Application",881,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591788,
ff3907b0-fc68-4c67-8ddc-9e4901aa869a,NY,PreservedSpecimen,2393202,"D. Atwood",12541,1987,5,12,"North America","United States of America",Idaho,"Adams Co.","Jct. of Wildhorse/Crooked Rivers; NW of Council",1097,,44.9554,-116.728,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591790,
106e6e73-f6e7-40e9-bc2b-6acc67c0619f,NY,PreservedSpecimen,2393206,"F. Tweedy",398,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve; Cement Creek",2652,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591794,
6199b2f8-7dcc-4e68-995b-1320208a9feb,NY,PreservedSpecimen,2393207,"C. F. Sonne",s.n.,1896,8,,"North America","United States of America",California,"Nevada Co.",,,,39.328,-120.183,"GEOLocate Web Application",12109,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591795,
317c8541-8611-4bcb-8b19-68538028fc64,NY,PreservedSpecimen,2393209,"M. E. Jones",s.n.,,,,"North America","United States of America",California,"Placer Co.","Emigrant Gap",,,39.2968,-120.673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591797,
28cb757b-f7e2-4310-a766-838b4f080861,NY,PreservedSpecimen,2393210,"A. A. Heller",12738,1917,6,19,"North America","United States of America",California,"Placer Co.","Emigrant Gap",1615,,39.2968,-120.673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591798,
e9080a0a-2bd3-4505-b50c-107d18501086,NY,PreservedSpecimen,2393211,"M. E. Jones",s.n.,,,,"North America","United States of America",California,"Placer Co.","Emigrant Gap",,,39.2968,-120.673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591799,
a8c69c07-f720-4905-b5a7-f8a507a601e7,NY,PreservedSpecimen,2393212,"A. A. Heller",12056,1915,7,7,"North America","United States of America",California,"Plumas Co.","Near the summit of Soapstone ridge in the Sierra Nevada; 12 miles west of BUcks",1676,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591800,
af83e54f-3524-4f31-ac8d-e44ed4d7e225,NY,PreservedSpecimen,2393213,"R. J. Weatherby",1453,1950,7,7,"North America","United States of America",California,"Plumas Co.","Gansner Creek",1219,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591801,
0bef1dee-d739-44b9-b5fa-d95a3a8df836,NY,PreservedSpecimen,2393214,"H. M. Hall",1299,1899,7,,"North America","United States of America",California,"San Bernardino Co.","Little Bear Valley",1524,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591802,
f63c2dbe-ebbf-4d8f-a822-925111a20f54,NY,PreservedSpecimen,2393215,"C. B. Wolf",8076,1936,7,1,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Mts.; Bluff Lake",2286,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591803,
d90d653b-15e9-4c04-b013-84287dc53979,NY,PreservedSpecimen,2393216,"J. G. Lemmon",19,1875,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591804,
78afe3d2-beda-4fe6-945b-8ead85657bdb,NY,PreservedSpecimen,2393217,"P. A. Munz",12633,1948,7,30,"North America","United States of America",California,"Fresno Co.","Vidette Meadows, Bubbs Creek, Sierra Nevada",2896,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591805,
95ff2338-b67d-4ba6-bb3d-54ee27469172,NY,PreservedSpecimen,2393218,"Collector unspecified",12,1876,,,"North America","United States of America",,,"California, Arizona",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591806,
bd3556cb-2bb8-4ee1-b2b0-0655513d7278,NY,PreservedSpecimen,2393219,"J. M. Bigelow",s.n.,,,,"North America","United States of America",California,,"Middle Yuba; Sierra or Nevada Co.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591807,
7928608b-f835-47bb-9aaf-65d209ff99c7,NY,PreservedSpecimen,2393220,"H. T. Edwards",s.n.,1877,7,,"North America","United States of America",California,,"Summit, C.P.R.R.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591808,
f3271196-c466-4d54-9298-6ba71f9eb7f4,NY,PreservedSpecimen,2393221,"H. T. Edwards",s.n.,1877,7,,"North America","United States of America",California,,"Sumit Sierra Nev.; C.P.R.R.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591809,
0b6c2bfb-2aff-4780-98cb-014b2d25105d,NY,PreservedSpecimen,2393222,"J. G. Lemmon",19,1875,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591810,
dfe827dd-2d2d-4a05-bf23-9af874303f68,NY,PreservedSpecimen,2393223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591811,
bae1aec4-aef1-45c9-a0d1-f1c8f84e5b25,NY,PreservedSpecimen,2393224,"A. W. Wood",s.n.,,,,"North America","United States of America",California,"Butte Co.","Feather River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591812,
bed84adf-d9c8-49fc-a22e-44e497b687e1,NY,PreservedSpecimen,2393225,"H. M. Hall",283,1900,6,15,"North America","United States of America",California,"Fresno Co.","Pine Ridge",1615,,36.7888,-119.12,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591813,
d49d429a-fa58-4dcf-9113-2ff62f15d5b4,NY,PreservedSpecimen,2393226,"C. H. Quibell",1126,,,,"North America","United States of America",California,"Fresno Co.","Along n. shore of lake w. of small crk. from Red Mt.; between Red Mt. n-nw and granite hill s.e.; headwaters Tamarack Crk.; 5 map miles s.e. of huntington L.; Lake in granite but upper half Red Mt.",2713,3043,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591814,
