﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e67baf09-d675-4a9f-b7af-9faf4b0ea344,NY,PreservedSpecimen,00985527,"R. D. Goos",BCI-0150,1973,7,7,"Central America",Panama,,,"Barro Colorado Island, Fairchild Trail #5",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypocrea,,,Hypocrea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104883,
fff9efa9-8cc1-4c23-824b-cd42c37e042b,NY,PreservedSpecimen,00985529,"R. D. Goos",s.n.,1977,2,24,,,,,UBC,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,,,Nectria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104889,
eab67abe-8542-4a1e-a240-0d10368df6f1,NY,PreservedSpecimen,00985530,"R. D. Goos",H-269,1969,12,1,Oceania,"United States of America",Hawaii,,,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,,,Nectria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104897,
002bccff-348f-4d0a-be3e-fcd446f738b2,NY,PreservedSpecimen,00985533,"R. D. Goos",246,1963,7,25,"South America",Colombia,,,"Trail near Buenaventura",,,,,,,Fungi,Ascomycota,,,Ceratocystidaceae,Ceratocystis,,,Ceratocystis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104907,
cd1bd452-71f0-4906-9645-7b1fea5bf17a,NY,PreservedSpecimen,00985534,"R. D. Goos",s.n.,1978,9,,"North America","United States of America","Rhode Island",,"North Woods",,,,,,,Fungi,Ascomycota,,,Chaetosphaeriaceae,Chaetosphaeria,pulchriseta,,"Chaetosphaeria pulchriseta S.Hughes, W.B.Kendr. & Shoemaker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104918,
6a4b5c4f-7500-4aa6-bf23-a276ec657a77,NY,PreservedSpecimen,00985535,"R. D. Goos",s.n.,1976,6,5,"North America","United States of America",Louisiana,,"Primate Center, Tulane University",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrypella,,,Diatrypella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104921,
92d46a86-4785-4578-95f1-25b4cff9605a,NY,PreservedSpecimen,00985536,"R. D. Goos",s.n.,1976,6,5,"North America","United States of America",Louisiana,,"Primate Center, Tulane University",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrypella,,,Diatrypella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104925,
a4ff33a0-7b68-474a-acec-66fb529d40d3,NY,PreservedSpecimen,00985542,"R. D. Goos",H-27,1968,11,,Oceania,"United States of America",Hawaii,,"Wahiawa Botanic Garden, Wahiawa, Oahu",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Tubeufia,helicoma,,"Tubeufia helicoma (W.Phillips & Plowr.) Piroz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104953,
16abb99d-58d8-4c5f-9355-e3fdab2e358a,NY,PreservedSpecimen,00985543,"R. D. Goos",H-248,,,,Oceania,"United States of America",Hawaii,,"Monoa Valley",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,,,"Helotium [Author unspecified on label]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104955,
9eebc7ed-8b9d-4fd6-adf5-e81476cffe13,NY,PreservedSpecimen,00985545,"R. D. Goos",BCI-37,,,,"Central America",Panama,,,"Barro Colorado Island",,,9.15635,-79.8457,"Georeferencing Quick Reference Guide, Version 2012",3182,Fungi,Ascomycota,,,Sarcoscyphaceae,Cookeina,sulcipes,,"Cookeina sulcipes (Berk.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104967,
a3e9387f-851b-4f86-ab66-6cbe13ecf49c,NY,PreservedSpecimen,00985546,"R. D. Goos",BCI-37,,,,"Central America",Panama,,,"Barro Colorado Island",,,9.15635,-79.8457,"Georeferencing Quick Reference Guide, Version 2012",3182,Fungi,Ascomycota,,,Sarcoscyphaceae,Cookeina,sulcipes,,"Cookeina sulcipes (Berk.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104968,
42f387ff-2f30-4243-a02f-95272b050799,NY,PreservedSpecimen,00985548,"R. D. Goos",s.n.,1985,6,,"North America","United States of America","Rhode Island",,"near Laurel Lodge, Alton Jones Campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,giganteum,,"Helicodendron giganteum Glen Bott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105099,
4b700920-1d08-498f-9846-0216bf33caf4,NY,PreservedSpecimen,00985549,"R. D. Goos",s.n.,1985,6,,"North America","United States of America","Rhode Island",,"near Laurel Lodge, Alton Jones Campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,giganteum,,"Helicodendron giganteum Glen Bott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105100,
cf99ee07-ab93-482a-9597-232434baa60e,NY,PreservedSpecimen,00985551,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond at Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,hyalinum,,"Helicodendron hyalinum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105103,
73498a85-f052-4273-8b5f-6eefbfca9542,NY,PreservedSpecimen,00985552,"R. D. Goos",s.n.,1985,6,,"North America","United States of America","Rhode Island",,"Alton Jones Campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,hyalinum,,"Helicodendron hyalinum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105108,
2c7377f2-3cfb-495d-ab01-c16f682031ee,NY,PreservedSpecimen,00985553,"R. D. Goos",s.n.,1985,6,,"North America","United States of America","Rhode Island",,"Alton Jones Campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,hyalinum,,"Helicodendron hyalinum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105109,
de44a3e8-3426-4b27-947c-5e9e3529d2c4,NY,PreservedSpecimen,00985554,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond from near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,multiseptatum,,"Helicodendron multiseptatum Abdullah",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105111,
f66f421f-489c-4542-b903-14b88d88d459,NY,PreservedSpecimen,00985555,"R. D. Goos",84-3B,1984,6,20,"North America","United States of America","Rhode Island",,"pond from near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,triglitziense,,"Helicodendron triglitziense (Jaap) Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105114,
b90288c2-cf27-4fb3-8c84-0607ea1648ec,NY,PreservedSpecimen,00985556,"R. D. Goos",84-3B,1984,6,20,"North America","United States of America","Rhode Island",,"pond from near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,triglitziense,,"Helicodendron triglitziense (Jaap) Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105115,
41c07459-6d48-4867-9590-02ff8d80fecc,NY,PreservedSpecimen,00985557,"R. D. Goos",84-2,1984,6,20,"North America","United States of America","Rhode Island",,"stream opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,multiseptatum,,"Helicodendron multiseptatum Abdullah",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105117,
9e5bae67-c9e9-4414-a505-c2e84942d0c2,NY,PreservedSpecimen,00985558,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,multiseptatum,,"Helicodendron multiseptatum Abdullah",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105122,
225722d4-a352-48de-b112-50d51f09b3cf,NY,PreservedSpecimen,00985559,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,multiseptatum,,"Helicodendron multiseptatum Abdullah",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105123,
593e2907-9615-4013-8a12-f2bb5a7e87f4,NY,PreservedSpecimen,00985560,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,multiseptatum,,"Helicodendron multiseptatum Abdullah",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105124,
cadc1b41-0dad-4aa1-aa52-8b6c2f261ebc,NY,PreservedSpecimen,00985561,"R. D. Goos",s.n.,1979,8,25,"North America","United States of America",Connecticut,"Windham Co.","Yale Environmental Forest",,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Helicomyces,roseus,,"Helicomyces roseus Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105125,
f71c450b-ecb3-4b86-bded-77f65020f6c6,NY,PreservedSpecimen,00985563,"R. D. Goos",s.n.,1975,9,19,"North America","United States of America","Rhode Island",,"North Woods, URI campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,auratum,,"Helicoön auratum (Ellis) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105129,
08f624d5-e10d-4222-b7ed-a074c99d550c,NY,PreservedSpecimen,00985564,"R. D. Goos",s.n.,1975,9,19,"North America","United States of America","Rhode Island",,"North Woods, URI campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,auratum,,"Helicoön auratum (Ellis) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105130,
d0c5adb3-23e6-4d4f-b809-701d213d1b6b,NY,PreservedSpecimen,00985565,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,fuscosporum,,"Helicoön fuscosporum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105131,
844413c8-9eb8-442a-b21d-2ab1e5025a06,NY,PreservedSpecimen,00985566,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,fuscosporum,,"Helicoön fuscosporum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105132,
a92de7f3-e916-4a4b-9f6b-fe6a07386119,NY,PreservedSpecimen,00985567,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,fuscosporum,,"Helicoön fuscosporum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105133,
5e10d3c3-ff5f-4794-86c7-826eaa3af7ff,NY,PreservedSpecimen,00985568,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,fuscosporum,,"Helicoön fuscosporum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105134,
a79c572b-53b0-4394-a88a-2cb5de345c93,NY,PreservedSpecimen,00985570,"R. D. Goos",84-3,1984,6,20,"North America","United States of America","Rhode Island",,"pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,fuscosporum,,"Helicoön fuscosporum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105135,
64b68a8b-b31e-4263-ba1c-e39082a786f0,NY,PreservedSpecimen,00985569,"R. D. Goos",84-2,1984,6,20,"North America","United States of America","Rhode Island",,"stream opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,fuscosporum,,"Helicoön fuscosporum Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105136,
d128f71d-c380-425f-bcfe-6be965daf247,NY,PreservedSpecimen,00985573,"R. D. Goos",BCI-150,1973,7,7,"Central America",Panama,,,"Barro Colorado Island, Fairchild Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Chloridium,,,Chloridium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105139,
b238f0b7-69e2-4227-a210-423a39476d40,NY,PreservedSpecimen,00985574,"R. D. Goos",208,1973,7,25,"South America",Colombia,,,"Canyon west of Dagua",,,,,,,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105140,
1bcf6963-7959-45dc-b8a9-dbebf169809d,NY,PreservedSpecimen,00985575,"R. D. Goos",BCI-0001,1973,7,4,"Central America",Panama,,,"Barro Colorado Island, 5 Barbour Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Cryptophiale,kakombensis,,"Cryptophiale kakombensis Piroz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105141,
2780b544-44ac-413d-9805-bcdeb5da9b67,NY,PreservedSpecimen,00985576,"R. D. Goos",H-246,,,,Oceania,"United States of America",Hawaii,,"near University of Hawaii campus",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Dichotomophthora,portulacae,,"Dichotomophthora portulacae Mehrl. & Fitzp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105142,
dab01437-b3bb-4d9e-8ff8-bff94cf047c0,NY,PreservedSpecimen,00985578,"R. D. Goos",H-116,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai Forest Reserve, Molokai",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,atroseptatum,,"Helicoma atroseptatum Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105144,
b56cfa4d-249e-43d5-bcab-a1903f04a2d7,NY,PreservedSpecimen,00985579,"R. D. Goos",H-127,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai Forest Reserve",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,dennisii,,"Helicoma dennisii M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105145,
9d314872-1c4c-4dd3-be78-1a2f5fd2463b,NY,PreservedSpecimen,00985580,"R. D. Goos",H-58,1968,12,21,Oceania,"United States of America",Hawaii,,"Mt. Tantalus State Park, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,muelleri,,"Helicoma muelleri Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105146,
36f0226d-279d-4b8a-a839-bb5d35398db5,NY,PreservedSpecimen,00985581,"R. D. Goos",H-114,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai State Forest Reserve, Molokai",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,muelleri,,"Helicoma muelleri Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105147,
6e19a6fe-64b0-4efc-a1e9-1f61b93153df,NY,PreservedSpecimen,00985582,"R. D. Goos",H-234,1969,8,16,Oceania,"United States of America",Hawaii,,"Iao Valley State Park, Maui",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,muelleri,,"Helicoma muelleri Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105148,
01e7c6eb-8665-4196-ba00-941da3dec224,NY,PreservedSpecimen,00985583,"R. D. Goos",BCI-0102A,1973,7,7,"Central America",Panama,,,"Barro Colorado Island, Fairchild Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,polysporum,,"Helicoma polysporum Morgan",cf.;,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105165,
5e64ceec-9650-4218-967a-26dd84dc441f,NY,PreservedSpecimen,00985584,"R. D. Goos",RDG-R.I.101,1974,8,2,"North America","United States of America","Rhode Island",,"near Kingston, R.I. Post Office",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,proliferans,,"Helicoma proliferans Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105166,
d5c8c932-c9ae-46f2-958c-3e48673f1b88,NY,PreservedSpecimen,00985585,"R. D. Goos",H-165,1969,3,22,Oceania,"United States of America",Hawaii,,"Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,westoni,,"Helicoma westoni Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105170,
79546e9c-d8bc-4fb0-bde1-fea7e6dcec29,NY,PreservedSpecimen,00985586,"R. D. Goos",H-165,1969,3,22,Oceania,"United States of America",Hawaii,,"Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,westoni,,"Helicoma westoni Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105173,
2e54ebee-fdb2-4c49-a81f-2cbfb2bfaf33,NY,PreservedSpecimen,00985587,"R. D. Goos",H-151A,1969,3,8,Oceania,"United States of America",Hawaii,,"Manoa Falls Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,westoni,,"Helicoma westoni Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105174,
eb286f05-73d7-480f-bef1-1d7fb99b55a6,NY,PreservedSpecimen,00985589,"R. D. Goos",BCI-0221A,1973,7,27,"South America",Colombia,,,"in stream at hydroelectric plant at the confluence of the San Juan and Dagua Rivers, near Cali",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,elinorae,,"Helicosporium elinorae Linder",cf.;,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105180,
896e70a0-622b-4bd0-896b-06aa12d1b6b5,NY,PreservedSpecimen,00985590,"R. D. Goos",JA-8,1983,8,25,Asia,Japan,,,"in flowing stream, Mt. Sengenyama, Tokyo University Experimental Forest, Kiyosumi",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,lumbricoides,,"Helicosporium lumbricoides Sacc.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105182,
23afdce2-ba5f-4ae0-817b-bc51a3ae252c,NY,PreservedSpecimen,00985591,"R. D. Goos",JA-8,1983,8,25,Asia,Japan,,,"in flowing stream, Mt. Sengenyama, Tokyo University Experimental Forest, Kiyosumi",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,lumbricoides,,"Helicosporium lumbricoides Sacc.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105184,
ef570a05-b44a-46f9-b287-01f846ea3cbc,NY,PreservedSpecimen,00985594,"R. D. Goos",H-61,1968,12,21,Oceania,"United States of America",Hawaii,,"Mt. Tantalus State Park, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,pannosum,,"Helicosporium pannosum (Berk. & M.A.Curtis) R.T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105194,
a274d95c-c670-48f4-995b-cde752d96b83,NY,PreservedSpecimen,00985595,"R. D. Goos",H-301,1970,4,4,Oceania,"United States of America",Hawaii,,"old Auloa Road, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,pannosum,,"Helicosporium pannosum (Berk. & M.A.Curtis) R.T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105196,
c1acf1be-bda7-45e2-8446-8c87d05dccc1,NY,PreservedSpecimen,00985596,"R. D. Goos",H-241,1969,9,27,Oceania,"United States of America",Hawaii,,"Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,pannosum,,"Helicosporium pannosum (Berk. & M.A.Curtis) R.T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105197,
5fd3e3fb-0ec2-4119-bed2-cc74cf2ba6e9,NY,PreservedSpecimen,00985597,"R. D. Goos",RDG-287,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,pannosum,,"Helicosporium pannosum (Berk. & M.A.Curtis) R.T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105213,
4e0b7d94-9985-4ccf-bccb-45ef1bb115af,NY,PreservedSpecimen,00985599,"R. D. Goos",s.n.,1977,3,23,"North America",Canada,"British Columbia",,"Univ. of British Columbia Endowment Land",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,phragmitis,,"Helicosporium phragmitis Höhn.",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105218,
9eea8709-a2ed-46d5-ace8-a426f47e0895,NY,PreservedSpecimen,00985601,"R. D. Goos",JA-23,1983,8,26,Asia,Japan,,,"Tokyo University Experimental Forest, Naranoki-dai",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,phragmitis,,"Helicosporium phragmitis Höhn.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105330,
65092e88-e29d-4509-83b1-c53398771e69,NY,PreservedSpecimen,00985602,"R. D. Goos",H-73,1969,1,11,Oceania,"United States of America",Hawaii,,"Manoa Trail, Manoa Valley, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Listeromyces,insignis,,"Listeromyces insignis Penz. & Sacc.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105334,
35402b59-36ad-4dee-80ed-5fe0a41df70e,NY,PreservedSpecimen,00985603,"R. D. Goos",BCI-0080,1973,7,6,"Central America",Panama,,,"Barro Colorado Is., Wheeler Trail",,,,,,,Fungi,Ascomycota,,,Dematiaceae,Sporodesmium,,,Sporodesmium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105343,
6a250603-7bcd-4a90-8f71-743bdafff26c,NY,PreservedSpecimen,00985604,"R. D. Goos",0242,1973,7,25,"South America",Colombia,,,"trail near Buenaventura",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Sporidesmium,nodipes,,"Sporidesmium nodipes (Penz. & Sacc.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105345,
bb75be52-4eda-4651-9e5e-d8eaa3b7566e,NY,PreservedSpecimen,00985607,"R. D. Goos",H-201,1969,4,19,Oceania,"United States of America",Hawaii,,"Aeia State Park",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Sporidesmium,tropicale,,"Sporidesmium tropicale M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105353,
3e2c182b-e7bb-45d8-9a20-9f433a6bf867,NY,PreservedSpecimen,00985609,"R. D. Goos",BCI-0221,1973,7,27,"South America",Colombia,,,"in stream at hydroelectric plant, at confluence of San Juan (as Jaun) and Dagua Rivers, near Cali",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Delortia,palmicola,,"Delortia palmicola Pat. & Gaillard",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105375,
3f829b4b-fbe3-40fb-b839-a8d7cf3b5266,NY,PreservedSpecimen,00985610,"R. D. Goos",BCI-0003,1973,7,4,"Central America",Panama,,,"Barro Colorado Island, Barbour Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Delortia,palmicola,,"Delortia palmicola Pat. & Gaillard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105384,
bc013b41-dd7c-41b2-8bab-a4d8019820ca,NY,PreservedSpecimen,00985611,"R. D. Goos",H-360,1969,4,4,Oceania,"United States of America",Hawaii,,"Monoa Falls Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Delortia,palmicola,,"Delortia palmicola Pat. & Gaillard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105386,
3105969f-6181-42fb-92c1-b9dbc8f91894,NY,PreservedSpecimen,00985612,"R. D. Goos",H-163,1969,3,22,Oceania,"United States of America",Hawaii,,"Monoa Falls Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Delortia,palmicola,,"Delortia palmicola Pat. & Gaillard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105391,
04e97565-fc9e-44b1-9fda-5fe026716b34,NY,PreservedSpecimen,00985613,"R. D. Goos",H-164,1969,3,22,Oceania,"United States of America",Hawaii,,"Monoa Falls Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105392,
41c04578-8816-4a24-97d6-4cbd8b4313b8,NY,PreservedSpecimen,00985614,"R. D. Goos",H-176,1969,3,30,Oceania,"United States of America",Hawaii,,"Punaluu Trail, at summit",610,610,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105394,
4b7cebea-8277-4770-8252-7994db7f248c,NY,PreservedSpecimen,00985615,"R. D. Goos",UH-19,1979,6,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105396,
6157aced-f74e-4330-8b8f-16dbc080e2dc,NY,PreservedSpecimen,00985619,"R. D. Goos",s.n.,1976,6,5,"North America","United States of America",Louisiana,,"Primate Center, Tulane University",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,fusiforme,,"Cronartium fusiforme Hedgc. & N.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105422,
1773acca-72d5-4b65-b9d9-538b2b4d63f5,NY,PreservedSpecimen,00985620,"R. D. Goos",s.n.,1976,6,5,"North America","United States of America",Louisiana,,"Primate Center, Tulane University",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,fusiforme,,"Cronartium fusiforme Hedgc. & N.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105424,
