﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e62060f9-fbc4-475d-b53d-516b40b3a150,NY,PreservedSpecimen,01197236,"W. R. Buck",51279,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407948,
2d95163d-f86f-488e-94f2-10282f33e2c3,NY,PreservedSpecimen,889014,"W. R. Buck",50843,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's. Thais Hill",330,360,17.6233,-63.2456,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957785,
956fb0da-b52c-4836-ab4a-6c3fbb01d444,NY,PreservedSpecimen,877493,"W. R. Buck",50543,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate",490,500,17.6397,-63.2336,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957194,
6e10def9-c319-47fa-b663-f90585677ac9,NY,PreservedSpecimen,01197173,"W. R. Buck",53049,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail (from Around the Mountain Trail (S) to rim of crater) and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406871,
86da18dd-1d4e-44b3-97d8-b0654777b6d7,NY,PreservedSpecimen,01197179,"W. R. Buck",53057,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail (from Around the Mountain Trail (S) to rim of crater) and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406877,
42473c9d-d547-4465-bb59-ff94938791aa,NY,PreservedSpecimen,794718,"T. G. Yuncker",12581,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., San Juan",1080,1125,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51166,
276b9702-cab5-4e9d-9364-cdf98149e5c0,NY,PreservedSpecimen,794713,"T. G. Yuncker",12581,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., San Juan; Oriente",1080,1125,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. B. Bartram",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51165,
0abc6eea-8d48-4167-aff7-399311254a1e,NY,PreservedSpecimen,02159690,"P. H. Gentle",6789,1949,6,28,"Central America",Belize,Toledo,,"In swampy area between Punta Gorda and Joe Taylor Creek.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320027,http://sweetgum.nybg.org/images3/2087/027/02159690.jpg
eebc67c7-a4e3-47ac-9119-c76b2a2daf45,NY,PreservedSpecimen,794714,"T. Pócs",9036/L,1978,10,22,"West Indies",Cuba,Holguín,,"Ladera N del mogote Silla de Gibara, cerca del poblado Fray Benito",150,200,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51268,
8afad1ea-0e33-4f64-9e33-c270d20d54ae,NY,PreservedSpecimen,794707,"L. J. K. Brace",10014,1919,2,18,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. B. Arzeni",1950,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51136,
5da56018-c052-4fa7-80a7-c6f16d2f9a96,NY,PreservedSpecimen,794705,"L. J. K. Brace",10024,1919,2,18,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51265,
4d2278d5-0400-4f91-82de-4bbd529d6d3d,NY,PreservedSpecimen,794706,"L. J. K. Brace",10026,1919,2,18,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. B. Arzeni",1950,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51135,
0e9d03ea-0f44-4460-ad6b-457a9cc154e1,NY,PreservedSpecimen,794709,"L. J. K. Brace",2015,1905,1,2,"West Indies",Bahamas,,,"Abaco, Coppice, Old Kerr's? Point",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51267,
eaca004e-bdd7-4b2a-80f9-b1a6bcbcadf7,NY,PreservedSpecimen,794722,"Bro. Fernando",666,1921,11,1,"West Indies",Cuba,"Villa Clara",,"Caibarién (Santa Clara). See location note",,,22.5175,-79.5013,"Georeferencing Quick Reference Guide, Version 2012",15496.6,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51167,
cce01e01-d0d0-45cb-8a82-92e81a8dfa3c,NY,PreservedSpecimen,794764,"M. R. Crosby",13801,1981,4,14,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 3 mi WNW of Mandeville",701,701,18.08,-77.53,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51158,
9d11059b-42b3-48bd-8ce7-5c56299990e4,NY,PreservedSpecimen,794759,"M. R. Crosby",13688,1981,8,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, southern end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51154,
7fb2a5cc-348e-49ed-8932-9ecb20c7c910,NY,PreservedSpecimen,794761,"M. R. Crosby",13695,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, southern end of John Crow Mts.",107,107,17.97,-76.3,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51156,
b7d9754b-1068-4955-a227-9e24760b55f1,NY,PreservedSpecimen,794760,"M. R. Crosby",13634,1981,8,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51155,
fff07838-15fe-4e75-a7ba-337ebb8b3044,NY,PreservedSpecimen,794763,"M. R. Crosby",13944,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale; on western edge of Cockpit Country",46,46,18.35,-77.78,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51157,
b487b129-83f7-4a0b-a357-663c59c7c45a,NY,PreservedSpecimen,794753,"M. M. Mejía Pimentel",10785b,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"Along Río Duey (Río Yuma) from mouth of river at Boca de Yuma to 3 km up river by boat, at sea level; area near mouth, used as boat mooring zone",,,18.38,-68.6,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51152,
994077ff-f7ed-4ef1-aba2-1ac7082d4007,NY,PreservedSpecimen,289753,"J. K. Small",6315,1915,7,14,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prairie",,,25.901,-80.1636,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51173,
db9cbb05-8dbf-40af-97bc-de0291af8674,NY,PreservedSpecimen,289754,"J. K. Small",6277,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51174,
6c2696b7-534b-44ec-835c-51a41def629a,NY,PreservedSpecimen,289757,"J. K. Small",5201,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51175,
0e1730ff-7fed-478d-9d96-f92545494f19,NY,PreservedSpecimen,289758,"J. K. Small",5226,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51176,
b37288ae-2b0d-4f54-b8be-2d7da6a8a6e3,NY,PreservedSpecimen,289898,"J. K. Small",6260,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prairie",,,25.901,-80.1636,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51177,
54d0df38-4933-4c27-ae1b-0b80250bad24,NY,PreservedSpecimen,289899,"J. K. Small",6272,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brogdon Hammock",,,25.6447,-80.2936,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51178,
1b25e8c9-a17f-4c17-9470-4a7970028885,NY,PreservedSpecimen,289900,"J. K. Small",6254,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51179,
3833b468-656a-4eea-b066-b384993962a2,NY,PreservedSpecimen,794724,"Fr. León",6545,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Sancti Spíritus Mts., Sta. Clara, Sierra de Gavilanes",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51180,
3d514a0d-350f-4700-b56d-316b378f5764,NY,PreservedSpecimen,794725,"Fr. León",5555,1915,8,11,"West Indies",Cuba,,,"S slope of Sierra de los Helechales, Banao Mts. (Santa Clara)",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51181,
f114103d-34d4-4e01-a109-0a6d81b905b2,NY,PreservedSpecimen,289877,"J. K. Small",1424,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51194,
bd9f74f6-271c-4bb4-b4e1-9a816d6df299,NY,PreservedSpecimen,289755,"N. L. Britton",24,1907,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51195,
69ce242f-f70f-43db-8c6d-28fc08c225b3,NY,PreservedSpecimen,289756,"N. L. Britton",7,1907,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51196,
00dd1048-0ba9-4832-9203-1286dada1f76,NY,PreservedSpecimen,289759,"J. K. Small",5176,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4761,-80.4656,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51197,
d9f7e4d4-19b9-461a-8c43-c2906951ef82,NY,PreservedSpecimen,289760,"J. K. Small",1511,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51198,
9c56ca12-0d75-413f-91cd-a236977310a2,NY,PreservedSpecimen,289783,"J. K. Small",,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51199,
974c7434-a464-48f5-af44-5983a4c77014,NY,PreservedSpecimen,289874,"J. K. Small",1338,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek, south of Cocoanut Grove",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51200,
0ae658f8-89f0-4ee4-bf25-13f611d6d6c5,NY,PreservedSpecimen,289875,"J. K. Small",1340,1901,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","Totten's Key",,,25.3815,-80.2489,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51201,
b99869fa-df85-4146-9ef7-9cff7e9ece08,NY,PreservedSpecimen,289876,"J. K. Small",1420,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51202,
16fb7490-9f3b-4fdc-a2ad-71afe8dcb158,NY,PreservedSpecimen,289882,"J. K. Small",1514,1904,5,13,"North America","United States of America",Florida,,"Near the Homestead Trail, near Camp Longview",,,25.4517,-80.4847,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51203,
9779ee10-21d2-46f1-b420-93342c00f3b8,NY,PreservedSpecimen,289886,"R. Reed",,1905,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Cocoanut Grove",,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51206,
27430cf6-8d69-4005-b80b-323e09326d6e,NY,PreservedSpecimen,289888,"J. K. Small",460,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek, south of Cocoanut Grove",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51207,
3942e7da-0521-438c-8fa1-14f5216e1b5a,NY,PreservedSpecimen,289889,"J. K. Small",492,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek, south of Cocoanut Grove",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51208,
f1d478b7-0ce9-48b3-a527-13b0ec9df2f2,NY,PreservedSpecimen,794775,"N. L. Britton",359,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bethania. See location note",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51210,
228763ec-b53a-46b2-a9bd-a86eaa2d00b3,NY,PreservedSpecimen,794723,"J. A. Shafer",1835,1909,2,,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. B. Arzeni",1950,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51217,
de4e3199-dbd7-4ed2-9346-244ec2488c80,NY,PreservedSpecimen,289761,"J. K. Small",3685,1911,2,27,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51219,
50624b87-4f23-4ed3-96ed-1946e6cc5a53,NY,PreservedSpecimen,289762,"J. K. Small",3667,1911,2,28,"North America","United States of America",Florida,"Monroe Co.",,,,24.6613,-81.414,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51220,
3f6aa996-0b94-451c-bbf8-8ef6541beed7,NY,PreservedSpecimen,794721,"J. A. Shafer",1835,1909,2,,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51223,
2a5e4bbd-d103-47ad-981c-84ec001f95fd,NY,PreservedSpecimen,794726,"Fr. León",4500pp.,1914,8,21,"West Indies",Cuba,"Pinar del Río",,"Loma La Güira, San Diego de los Baños",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51224,
7302e7a0-8a3d-4216-a12f-b1e65665bef8,NY,PreservedSpecimen,794774,"J. A. Shafer",823,1907,2,2,"West Indies",Montserrat,,,"Sages Mountain",457.2,762,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51225,
3ecc602e-9420-4b25-bb5f-37a392d11513,NY,PreservedSpecimen,289887,"J. K. Small",1389p.p.,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51238,
fa74f21d-c8b1-4441-8b5c-3e7824f72e8e,NY,PreservedSpecimen,794758,"G. V. Nash",55,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot, about sea level",,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51209,
11b1b872-ebae-4095-978f-21510c131f22,NY,PreservedSpecimen,289884,"E. G. Britton",,1903,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51190,
478c0312-c75d-49da-bb8c-5c3e1a3b9482,NY,PreservedSpecimen,289885,"E. G. Britton",399,1904,3,30,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Hammock",,,25.6728,-80.2825,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51205,
fcc95510-d6e6-47c6-9e36-6d8e586c77b1,NY,PreservedSpecimen,794704,"E. G. Britton",6549,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. B. Arzeni",1950,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51134,
1b693583-0e0f-4b36-8761-f7b2f7bbe609,NY,PreservedSpecimen,794708,"E. G. Britton",254,1904,8,24,"West Indies",Bahamas,"New Providence",,"Coppice, Maidenhead",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51266,
f3f2742a-fe9b-4542-91ee-67667263ffb6,NY,PreservedSpecimen,794720,"E. G. Britton",15488,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51222,
8f243791-21f8-4dca-99e9-d7f410192e5d,NY,PreservedSpecimen,794719,"E. G. Britton",15574,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51221,
2affe3e6-4d51-4bf2-b11f-7125c19d5635,NY,PreservedSpecimen,289883,"E. G. Britton",50,1904,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell's Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51204,
fbdaa6ac-97de-4a6e-aaeb-9a5f7fa69245,NY,PreservedSpecimen,04186637,"T. S. Quedensley",4135,2006,1,23,"Central America",Guatemala,Petén,"Flores Mun.","SE side of Laguna Yaxhá, near Eco-lodge El Sombrero",185,,17.0549,-89.3873,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560306,
0c79d65d-c82d-4703-acd4-04028f4030ba,NY,PreservedSpecimen,04186640,"T. S. Quedensley",4141,2006,1,23,"Central America",Guatemala,Petén,"Flores Mun.","SE side of Laguna Yaxhá, near Eco-lodge El Sombrero",185,,17.0549,-89.3873,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560310,
4831772a-5116-4200-915d-d8aeebf6e7b1,NY,PreservedSpecimen,04186650,"T. S. Quedensley",4181,2006,1,24,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560324,
