﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8186ec8-d6c2-4817-a376-36438f538b76,NY,PreservedSpecimen,3499639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789305,
d1e1df70-c00a-4c64-84e1-baa2b3550c4e,NY,PreservedSpecimen,3499640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789306,
b2968ec8-3418-4e82-bf9f-88271b5bc29f,NY,PreservedSpecimen,3499641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789307,
5a008350-ee57-4077-81dd-67b9f70349de,NY,PreservedSpecimen,3499642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789308,
d90ddadf-604e-4fc6-b9a0-36a4ddad3bd0,NY,PreservedSpecimen,3499643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789309,
dea8defa-a3ca-4b6a-88e4-767e59727672,NY,PreservedSpecimen,3499645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789311,
ae47b973-a7f8-4ff3-8f37-988780a0861a,NY,PreservedSpecimen,3499647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789313,
5b49af59-dbe5-4ae4-8d56-8d53a455754c,NY,PreservedSpecimen,3499648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789314,
eb9423b6-4ed3-4221-b81a-027fb86fbecf,NY,PreservedSpecimen,3499649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789315,
5d545884-ba26-4b9d-8279-5ef3ec866cd7,NY,PreservedSpecimen,3499650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789316,
740623c9-3fbf-41fc-835c-c540447782d1,NY,PreservedSpecimen,3499651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789317,
5c2681c2-598c-46d0-8aec-ff98344f109d,NY,PreservedSpecimen,3499652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789318,
2bdb1673-eb56-4124-afa7-f8145e2940fd,NY,PreservedSpecimen,3499653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789319,
8a35349f-8d27-4bfe-96a8-5d93a875d9f2,NY,PreservedSpecimen,3499654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789320,
75238abc-1205-4edd-87d4-d6c866d17f12,NY,PreservedSpecimen,3499655,"W. M. Canby",6503,1862,8,,"North America","United States of America",Delaware,,Swamps,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789321,
4c5de1b8-25e5-4d78-a6b3-03414f4cd23f,NY,PreservedSpecimen,3499656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789322,
92049eab-d437-4e57-9c91-8ee5a5fc36c7,NY,PreservedSpecimen,3499657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789323,
a3100287-df4c-4a4b-89b2-c8e162a8217a,NY,PreservedSpecimen,3499658,"F. W. Hunnewell",8030,1921,9,4,"North America","United States of America","New Jersey",,Burrsville,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789324,
2d20eeb6-b0e3-48fc-afd2-ef11a8075931,NY,PreservedSpecimen,3499659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789325,
cec3b7d3-b875-4fad-90ca-8c78506fc3a8,NY,PreservedSpecimen,3499660,"B. H. Long",4932,1910,8,25,"North America","United States of America","New Jersey","Cumberland Co.","Beaver Dam, foot of Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789326,
5f3f8b97-227a-4796-96e4-aea63c4946c1,NY,PreservedSpecimen,3499661,"W. M. Benner",s.n.,1927,8,15,"North America","United States of America","New Jersey","Cape May Co.","Shore of Lake Lily",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789328,
5a40f66e-7ba2-4b97-9dde-12e678c0c9cd,NY,PreservedSpecimen,3499662,"H. N. Moldenke",4036,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789329,
15ddcbf9-2754-4e53-b0b9-96efa6fb8316,NY,PreservedSpecimen,3499663,"H. B. Meredith",s.n.,1920,10,20,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789330,
b32df249-e20f-4384-91f2-5e7774072f9a,NY,PreservedSpecimen,3499664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789331,
d0d8e6b1-c8c2-48bd-87da-d51b6d30807a,NY,PreservedSpecimen,3499665,"F. W. Pennell",6615,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.","Old Sams Pond",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789332,
00459a9a-a91b-43df-92e4-eeba3f0cb755,NY,PreservedSpecimen,3499666,"C. A. Gross",s.n.,1887,8,10,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789333,
756e0e94-0e01-4db1-ab66-660de876c145,NY,PreservedSpecimen,3499667,"A. MacElwee",1407,1899,10,2,"North America","United States of America","New Jersey","Cape May Co.","Five Mile Beach",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789334,
a85ef25c-35be-4134-bbe2-22dbdf088141,NY,PreservedSpecimen,3499668,"R. C. Schneider",25255,1906,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789335,
4360f596-4047-45ec-ae44-4ee2df7c9d27,NY,PreservedSpecimen,3499669,"K. K. Mackenzie",3716,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789336,
3b22c198-2e1d-4a9e-a925-1559c0fe41af,NY,PreservedSpecimen,3499670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789337,
a49cf2ba-3863-4a60-af14-545a3d5b2650,NY,PreservedSpecimen,3499671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789338,
9de85d83-cbc3-43fb-a779-638ec40e925a,NY,PreservedSpecimen,3499672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789339,
2b7dc232-0479-46a1-b5cc-4e3a163eba8b,NY,PreservedSpecimen,3499673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789340,
64b4207d-8da5-4188-ae7f-2a04eb8da543,NY,PreservedSpecimen,3499674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789341,
e842ff20-9d3a-45c8-9342-eac290d9ffa4,NY,PreservedSpecimen,3499675,"D. S. Correll",34385,1967,7,26,"North America","United States of America",Oklahoma,"McCurtain Co.","along stream about 4 miles south of Smithville, Rte. #259",,,34.4087,-94.6438,"GEOLocate Web Application",6807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789342,
d388dcbf-88fd-4f2a-817e-81cd185f6d10,NY,PreservedSpecimen,3499676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789343,
25681ea7-816f-4275-a4f3-5161fd86bac4,NY,PreservedSpecimen,3499677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789344,
197700f6-da1b-48f6-b136-fc844afe3229,NY,PreservedSpecimen,3499678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789345,
abb41197-ce43-485a-9f7d-c5b3292d7128,NY,PreservedSpecimen,3499679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789346,
009d8d20-0417-4be5-b32d-20dc5247cdd9,NY,PreservedSpecimen,3499680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789347,
192c278c-37bb-4474-adb8-236c9aacbf82,NY,PreservedSpecimen,3499681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789348,
3956cd0c-21ec-4aa0-b69a-271a4f8cc380,NY,PreservedSpecimen,3499682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789349,
36e8c8c4-3032-4345-8b44-b8b5baafa8cc,NY,PreservedSpecimen,3499683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789350,
54b76240-41c5-4a0c-9872-708b69e199b9,NY,PreservedSpecimen,3499684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789351,
223d4c9b-6cc8-450f-a0af-52eb843169c6,NY,PreservedSpecimen,3499685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789352,
8b5ac2ad-3860-44eb-bb41-597f09e89cbf,NY,PreservedSpecimen,3499686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789353,
62c2e314-404c-441b-aa0f-b94aced575a6,NY,PreservedSpecimen,3499687,"W. R. Carr",30935,2012,6,15,"North America","United States of America",Texas,"Bastrop Co.","near mouth of creek draining Hoppy Spring, ca. 1.2-1.3 airmiles SE of jct. St. Rt. 21 and F.M. 1441 NE of Bastrop. Bastrop State Park. Smithville NW Quadrangle",125,,30.1341,-97.2193,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789354,
09868e79-fec0-46ba-ad8f-dafad4a669f0,NY,PreservedSpecimen,3499688,"W. D. Longbottom",15481,2011,7,10,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of East New Market and Linkwood, and Linkwood Road north of the rendering plant and south of Red Hill Road",,,38.5527,-75.9366,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789355,
9fb018d1-66d9-4eda-8d0e-d6b3b2296377,NY,PreservedSpecimen,3499689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789356,
184e0fe4-e786-4d62-8a2b-4d9ec05ea5e6,NY,PreservedSpecimen,3499690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789357,
ce88ec98-a44c-46dd-bbca-b9ddb52795ea,NY,PreservedSpecimen,3499691,"E. J. Palmer",8027,1915,6,17,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789358,
49c5c559-a112-4022-b7e4-6f8fff7fcc9c,NY,PreservedSpecimen,3499692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789359,
d7eadc3e-6727-4e92-af4c-523b0c1e9c48,NY,PreservedSpecimen,3499695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789362,
27ce1200-0341-4fe9-b012-c6ffa9b4079c,NY,PreservedSpecimen,3499697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789364,
d14ea10f-969a-4736-8269-e0c5965ece41,NY,PreservedSpecimen,3499698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789365,
f66303b1-96d5-4055-99e2-10e5c5760b48,NY,PreservedSpecimen,3499699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789366,
832f0cb5-34cd-49a5-9f54-f916137f7479,NY,PreservedSpecimen,3499700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789367,
92d15166-8e2c-42cb-a4f1-384154cdd171,NY,PreservedSpecimen,3499701,"E. J. Palmer",8322,1915,7,17,"North America","United States of America",Oklahoma,"Pushmataha Co.",,,,34.2312,-95.6202,"GEOLocate Web Application",3174,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789368,
dfa107a0-4646-4b43-a1ce-ada92187491b,NY,PreservedSpecimen,3499702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789369,
a440af19-49e2-4f40-87e9-1d2a4ddd9a6f,NY,PreservedSpecimen,3499703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789370,
024e2d08-b262-40e2-82de-af13fa5d4c24,NY,PreservedSpecimen,3499704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789371,
17213507-5baf-4806-a090-c2b7a953ae82,NY,PreservedSpecimen,3499705,"H. W. Houghton",3952,1916,5,29,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789372,
7139f06b-dbad-473a-a4eb-3e68437101ac,NY,PreservedSpecimen,3499706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789373,
47d65122-eb4c-435e-93b5-db0231cd401e,NY,PreservedSpecimen,3499707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789374,
f6d094b8-15de-4215-9690-0b09a0e19bb1,NY,PreservedSpecimen,3499708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789375,
c3821adb-e3c0-47d9-b564-1d4451366c3b,NY,PreservedSpecimen,3499709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789376,
123e8c83-00af-43a9-a7c4-d3d5e2eca403,NY,PreservedSpecimen,3499710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789377,
d2c64ab7-cdc9-4dfb-a544-02517268c24e,NY,PreservedSpecimen,3499711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789378,
d27a4d90-f2a2-448c-96d6-9d24be0d68aa,NY,PreservedSpecimen,3499712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789379,
af17bbb5-6411-4906-b6d5-1733ede9f622,NY,PreservedSpecimen,3499713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789380,
53dc4b03-d2da-4629-bfa6-69005121c71e,NY,PreservedSpecimen,3499714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789381,
c78002f7-e2c2-4737-88be-5aaefb3adc1e,NY,PreservedSpecimen,3499715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789382,
f4f9ffd4-57dd-41bd-b476-499c57fbfcc3,NY,PreservedSpecimen,3499716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789383,
ee4ee36a-9e19-4e9e-92f3-df422d522d8d,NY,PreservedSpecimen,3499717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789384,
a2a6f7f6-a6f9-4f39-beb0-e2d89953cd93,NY,PreservedSpecimen,3499718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789385,
36015e5e-8062-4fc6-b754-70e3fdb7c2f8,NY,PreservedSpecimen,3499719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789386,
