﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
029a35e9-6485-4feb-bdd6-eeead52caa02,NY,PreservedSpecimen,04341859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,longipetiolatum,,"Anemopaegma longipetiolatum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736486,http://sweetgum.nybg.org/images3/3956/436/04341859.jpg
3ff38013-e549-4250-a22e-9b86edd35088,NY,PreservedSpecimen,00938294,"H. S. Irwin",10148,1965,11,10,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, 25 km S. of Brasília",1150,1150,-16.03,-48.05,literature,1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486515,http://sweetgum.nybg.org/images3/1299/034/00938294.jpg
839eaaf7-df9e-4970-ace6-9b6ade29315d,NY,PreservedSpecimen,930817,"H. S. Irwin",9644,1965,10,28,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km N.E. of Brasília",1000,1000,-15.6555,-47.7847,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,"A. Dugand",1967,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961943,http://sweetgum.nybg.org/images3/186/786/v-293-00930817.jpg
b2e2b42f-7dc9-45f7-ba3c-9f5decc2f6a7,NY,PreservedSpecimen,00748855,"H. S. Irwin",24773,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2613,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882602,http://sweetgum.nybg.org/images3/1298/138/00748855.jpg
53ac6052-c97b-4bd2-bdb3-6ff720d1b4b0,NY,PreservedSpecimen,930605,"H. S. Irwin",24772,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2613,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006128,http://sweetgum.nybg.org/images3/1298/267/00930605.jpg
de8c6aec-1de0-4c03-91a8-d7270fce3543,NY,PreservedSpecimen,00938293,"H. S. Irwin",9724,1965,11,1,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 5 km W. of Cristalina",1175,1175,-16.7952,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486436,http://sweetgum.nybg.org/images3/1299/033/00938293.jpg
64f96f2a-814f-45ce-8410-09f37dea3b33,NY,PreservedSpecimen,930630,"G. T. Prance",19210A,1973,10,19,"South America",Brazil,"Mato Grosso",,"Road behind Veu de Noiva. Chapada dos Guimarães.",720,720,-15.4076,-55.8324,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006502,http://sweetgum.nybg.org/images3/1298/290/00930630.jpg
0b1c0346-f788-4aef-85c0-7af14ed8c55d,NY,PreservedSpecimen,01175303,"G. T. Prance",14704,1971,8,5,"South America",Brazil,Amazonas,,"Serra near Namorado Novo, watershed between Rio Curuquetê & Rio Madeira at Abunã.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,insculptum,,"Anemopaegma insculptum (Sandwith) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403200,http://sweetgum.nybg.org/images3/324/777/v-293-01175303.jpg
ba8862db-377d-40b8-ae0c-aebc7e807016,NY,PreservedSpecimen,01175304,"G. T. Prance",14704,1971,8,5,"South America",Brazil,Amazonas,,"Serra near Namorado Novo, watershed between Rio Curuquetê & Rio Madeira at Abunã.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,insculptum,,"Anemopaegma insculptum (Sandwith) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403208,http://sweetgum.nybg.org/images3/324/778/v-293-01175304.jpg
760b1401-8c39-4a72-a688-17551d85b821,NY,PreservedSpecimen,930789,"G. T. Prance",18892,1973,10,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Cerradão behind Colegio de Buriti.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956974,http://sweetgum.nybg.org/images3/1298/426/00930789.jpg
d32c3bac-863f-41f5-a8b4-f78e6cae3d51,NY,PreservedSpecimen,01175296,"K. Kubitzki",79-51,1979,8,25,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403177,http://sweetgum.nybg.org/images3/324/770/v-293-01175296.jpg
b687b616-ac1b-49de-9f6b-25a359c445f3,NY,PreservedSpecimen,01175308,"J. G. Kuhlmann",3297,1913,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,jucundum,,"Anemopaegma jucundum Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403303,http://sweetgum.nybg.org/images3/324/782/v-293-01175308.jpg
6f0c156d-a4d1-4a79-935b-277c221024f1,NY,PreservedSpecimen,01175311,"J. Lima dos Santos",917,1988,6,14,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,oligoneuron,,"Anemopaegma oligoneuron (Sprague & Sandwith) A.H.Gentry",,"L. G. Lohmann",1995,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403360,http://sweetgum.nybg.org/images3/324/785/v-293-01175311.jpg
04568c98-4fc4-4dd0-8e8d-bd7fedaba414,NY,PreservedSpecimen,411806,"R. M. Harley",10959,1968,11,9,"South America",Brazil,"Mato Grosso",,"Approx. 43 km S from Xavantina, on Aragarças road.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166734,http://sweetgum.nybg.org/images3/1295/833/00411806.jpg
1fe4c92b-1e34-40be-807b-04e3fa5b999d,NY,PreservedSpecimen,632305,"R. M. Harley",H50262,1991,11,22,"South America",Brazil,Bahia,"Abaíra Mun.","Arredores de Catolés",1000,1200,-13.28,-41.85,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"L. G. Lohmann",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467691,http://sweetgum.nybg.org/images3/1297/828/00632305.jpg
d3be3580-2025-4e7e-974e-e3ca70c9949b,NY,PreservedSpecimen,632304,"R. M. Harley",H51955,1992,2,15,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Catolés de Cima, Engenho dos Vieiras",1200,1200,-13.28,-41.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319049,"http://sweetgum.nybg.org/images3/1297/826/00632304-01.jpg | http://sweetgum.nybg.org/images3/1297/827/00632304-02.jpg"
38decc20-0e4e-454f-a5f9-39062e962794,NY,PreservedSpecimen,632311,"R. M. Harley",H52708,1992,3,19,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Ribeirao de Baixo-Inúbia, 9-12 km de Catolés",1060,1060,-13.25,-41.66,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,velutinum,,"Anemopaegma velutinum Mart. ex DC.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536742,http://sweetgum.nybg.org/images3/1297/833/00632311.jpg
6ed5a292-3921-4d45-b4b3-95977cee4dd2,NY,PreservedSpecimen,930621,"R. M. Harley",10333,1968,9,28,"South America",Brazil,"Mato Grosso",,"R 10, c. 12 km S.W. of base camp. Near Lago de Leo.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006484,http://sweetgum.nybg.org/images3/1298/282/00930621.jpg
8e4e63d5-015e-4439-8fcc-11a546368fab,NY,PreservedSpecimen,930797,"R. M. Harley",10030,1968,9,14,"South America",Brazil,"Mato Grosso",,"C. 6 km N. of base camp by roadside.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957268,http://sweetgum.nybg.org/images3/1298/433/00930797.jpg
10071e71-6740-4921-be30-1d059735c2c6,NY,PreservedSpecimen,1032858,"R. M. Harley",21090,1980,4,9,"South America",Brazil,Bahia,,"Serra Geral de Caitité ca. 5 km S. from Caitité along the Brejinhos das Ametistas road. G5.",1000,1000,-14.12,-42.48,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207330,http://sweetgum.nybg.org/images3/1299/425/01032858.jpg
41d87f5b-39a4-4f95-aa05-4e8746edf754,NY,PreservedSpecimen,632309,"R. M. Harley",H52714,1992,3,19,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Piata-Boninal, 6 km de Piata",900,1100,-13.1,-41.78,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31684,http://sweetgum.nybg.org/images3/1297/831/00632309.jpg
42fae16c-0267-472a-bc34-fa967ba747d8,NY,PreservedSpecimen,632307,"R. M. Harley",H50481,1992,12,27,"South America",Brazil,Bahia,"Abaíra Mun.","Brejo do Engenho",950,1000,-13.3,-41.8,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"L. G. Lohmann",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467693,http://sweetgum.nybg.org/images3/268/249/v-293-00632307.jpg
9164ea5c-44f9-408c-b087-d41446cbcd38,NY,PreservedSpecimen,632301,"R. M. Harley",H50122,1991,12,19,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada nova Abaíra-Catolés",750,800,-13.23,-41.67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319048,http://sweetgum.nybg.org/images3/1297/823/00632301.jpg
1afc8adb-12bc-4580-b7d4-33f8a93fc476,NY,PreservedSpecimen,930603,"S. Tsugaru",B-2070,1987,11,4,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Near Anhanduí, 65 km SSE from Campo Grande, along the Rt. BR-163.",450,450,-21.3588,-54.4113,,6000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006125,http://sweetgum.nybg.org/images3/1298/265/00930603.jpg
60404a85-016c-44d0-ba78-94577c82fa6d,NY,PreservedSpecimen,930770,"S. Tsugaru",B-1992,1987,11,4,"South America",Brazil,"Mato Grosso do Sul","Sidrolândia Mun.","Near Capão seco, 25 km SSE from Campo Grande, along the Rt. BR-163.",500,500,-20.9319,-54.9614,"Other source",73119,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955200,http://sweetgum.nybg.org/images3/1298/416/00930770.jpg
cd7f983b-238c-4534-b7bf-e2d01af509e7,NY,PreservedSpecimen,01175286,"B. A. Krukoff",9043,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403008,http://sweetgum.nybg.org/images3/324/760/v-293-01175286.jpg
8f48fe73-502e-46ad-bce8-81196f773640,NY,PreservedSpecimen,01240739,"W. W. Thomas",13522,2003,7,25,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhão, 14.5 km S of Jequié on BR116, then 7.5 km W (at Pousada Corujao) to Embratel tower.",835,835,-13.9394,-40.1908,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"L. G. Lohmann",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516496,"http://sweetgum.nybg.org/images3/1299/741/01240739-01.jpg | http://sweetgum.nybg.org/images3/1299/742/01240739-02.jpg"
d9984da0-09a4-4f1f-a188-90a4bfb11aca,NY,PreservedSpecimen,01095565,"W. W. Thomas",14012,2004,4,23,"South America",Brazil,"Espírito Santo","Linhares Mun.","Povoação, Fazenda Santa Julia dos Sueiros, 37.2 km E of Linhares on road to Povoação.",27,27,-19.5689,-39.7994,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,citrifolium,,"Anemopaegma citrifolium (DC.) Baill. ex Bureau & K.Schum.",,"L. G. Lohmann",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817995,http://sweetgum.nybg.org/images3/1299/502/01095565.jpg
6903711d-7d85-405e-864e-34e8e5248cd2,NY,PreservedSpecimen,930599,"J. A. Ratter",R.563,1967,8,31,"South America",Brazil,"Mato Grosso",,"S. bank of the Rio das Nortes at Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006108,http://sweetgum.nybg.org/images3/1298/260/00930599.jpg
93687a6e-1708-4801-82a0-e3580393a507,NY,PreservedSpecimen,930623,"J. A. Ratter",R.3495,1976,8,27,"South America",Brazil,"Distrito Federal",,"In the area of the Córrego Cabeça de Veado, c. 9.5 km SSE of Brasília TV Tower",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006489,http://sweetgum.nybg.org/images3/1298/284/00930623.jpg
13df9485-8945-4948-88e8-ca3a9330ff38,NY,PreservedSpecimen,930804,"J. A. Ratter",R.3643,1976,9,23,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957695,http://sweetgum.nybg.org/images3/1298/440/00930804.jpg
f60699b2-70c6-45cb-9ec0-140909c520c7,NY,PreservedSpecimen,930624,"J. A. Ratter",R.2431,1972,9,20,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Region of Fazenda Lagoa Santa, Nr Padre Bernardo, About 140 km N of Brasília.",,,-15.5,-48.58,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006490,http://sweetgum.nybg.org/images3/1298/285/00930624.jpg
4f12a498-b70f-43f6-8749-8af8a0eb0d3b,NY,PreservedSpecimen,313077,"J. A. Steyermark",96455,1966,8,24,"South America",Venezuela,Portuguesa,,"5 km. este-moroeste de Agua Blanca, 22 km. noreste de Acarigua",190,190,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,villosum,,"Anemopaegma villosum A.H.Gentry",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133145,http://sweetgum.nybg.org/images3/606/296/00313077.jpg
3d01ea21-485c-46d9-90d4-00b7d0522c58,NY,PreservedSpecimen,411814,"R. Reitz",17361,1965,12,10,"South America",Brazil,"Santa Catarina","Itaiópolis Mun.","Itaió, Itaiópolis.",800,800,-26.3367,-49.9064,"Other source",51919,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166729,http://sweetgum.nybg.org/images3/268/189/v-293-00411814.jpg
ed1f2570-9990-4c19-b3af-9773f6cd47df,NY,PreservedSpecimen,411811,"L. B. Smith",7447,1956,11,8,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro Iquererim",1300,1500,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"N. Y. Sandwith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166722,http://sweetgum.nybg.org/images3/1295/838/00411811.jpg
4f2f29ed-cc24-411b-a9ed-00db266c6b11,NY,PreservedSpecimen,930617,"G. G. Hatschbach",69442,1999,10,21,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral",900,1100,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"G. G. Hatschbach",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006470,http://sweetgum.nybg.org/images3/1298/278/00930617.jpg
a4c01a79-a8bb-4e83-970c-de4f23367b5a,NY,PreservedSpecimen,02108755,"B. Maguire",56202,1963,8,16,"South America",Brazil,,,"Mirante Sobradinho vic. Jockey Club, Brasilia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,"Anemopaegma glaucum Mart. ex DC. x A. arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267833,http://sweetgum.nybg.org/images3/1299/772/02108755.jpg
8a7ed06a-6d7e-4573-ab61-bce405dc53b4,NY,PreservedSpecimen,930795,"B. Maguire",44508,1959,11,22,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","10 miles from Campo Grande along road to Cuiaba",700,700,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",cf.;,"N. Y. Sandwith",1962,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957227,http://sweetgum.nybg.org/images3/1298/431/00930795.jpg
ae6ee682-8808-4cfb-91e5-ba35151dbc29,NY,PreservedSpecimen,04234030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,orbiculatum,,"Anemopaegma orbiculatum (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555823,http://sweetgum.nybg.org/images3/3685/253/04234030.jpg
75820dcc-cf48-46a9-921c-219411e09d99,NY,PreservedSpecimen,313063,"T. Morong",597,1889,1,30,"South America",Paraguay,,,"Central Paraguay: between Villa Rica and Escoba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,flavum,,"Anemopaegma flavum Morong",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441973,http://sweetgum.nybg.org/images3/599/946/00313063.jpg
b1a55d3d-0bf7-44f9-8cef-72764aeab4e9,NY,PreservedSpecimen,2108791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274390,
1c758991-7b75-452d-bc60-0ef4382dd5d5,NY,PreservedSpecimen,2108792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274391,
644d28f9-174e-4253-9c89-c0b3a88a0b54,NY,PreservedSpecimen,00938290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486427,
c8522d98-e4e5-4238-bc99-a54b8e09c286,NY,PreservedSpecimen,01132297,"M. Kaehler",399,2009,1,10,"South America",Brazil,"Minas Gerais","Riacho dos Machados Mun.","MG 020.",,,-16.0061,-43.0492,"Other source",39016,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,gracile,,"Anemopaegma gracile Bureau & K.Schum.",,"M. Kaehler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298422,http://sweetgum.nybg.org/images3/1299/649/01132297.jpg
62468a9a-a35f-45f8-8cae-8d34ec238c0a,NY,PreservedSpecimen,313072,"H. H. Smith",1136,1899,4,14,"South America",Colombia,Magdalena,,"Santa Marta: Valparaiso",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,retusum,,"Anemopaegma retusum Sprague",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634786,http://sweetgum.nybg.org/images3/606/293/00313072.jpg
b12ce492-b45e-438c-93ce-12b60888a76d,NY,PreservedSpecimen,313060,"H. H. Smith",1138,1899,4,4,"South America",Colombia,Magdalena,,"Santa Marta: Gairaca, near the coast, 10 miles east of Santa Marta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,adenocalyx,,"Anemopaegma adenocalyx Sprague",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578736,http://sweetgum.nybg.org/images3/599/944/00313060.jpg
b0e6b5fc-4538-4179-84f4-df45d601cc52,NY,PreservedSpecimen,2423041,"V. de F. Mansano",853,2011,6,15,"South America",Brazil,Bahia,"Araci Mun.","estrada  Barreira Araci, quase chegando em Araci.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679990,http://sweetgum.nybg.org/images3/1646/926/02423041.jpg
c7a9d90b-169b-4319-b938-d3c83ec1500a,NY,PreservedSpecimen,04289891,"F. A. Obermüller",52,2006,10,24,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá",,,-9.7214,-68.1289,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,"M. Kaehler",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414206,http://sweetgum.nybg.org/images3/3909/296/04289891.jpg
cc60960b-838a-4a4e-9857-f121a9de7137,NY,PreservedSpecimen,930776,"D. Philcox",4053,1968,1,14,"South America",Brazil,Goiás,,"Km. 57 N. of Aragarças on Xavantina road.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955706,http://sweetgum.nybg.org/images3/186/777/v-293-00930776.jpg
280a6889-fb82-4dd2-a824-50825987df5a,NY,PreservedSpecimen,411833,"N. A. Rosa",4482,1983,1,23,"South America",Brazil,Pará,,"Marabá, Serra Norte (Serra dos Carajás) arredores do alojamento N1.",700,700,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",aff.;,"N. A. Rosa",1983,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31699,http://sweetgum.nybg.org/images3/1295/861/00411833.jpg
8d61ce8d-2623-472c-8974-6a8a1d3f9388,NY,PreservedSpecimen,04289888,"E. da S. Leal",334,2011,3,20,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abunã",,,-10.33,-67.1336,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520000,http://sweetgum.nybg.org/images3/3909/294/04289888.jpg
