﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14b17ae9-2861-4c63-87ab-893ab138e464,NY,PreservedSpecimen,3715788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971793,
b1ce375e-4480-4220-8dbb-27918e2fbec4,NY,PreservedSpecimen,3715789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971794,
08f62994-d956-4a5c-91f0-613f7ead6e5d,NY,PreservedSpecimen,3715790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971795,
0eb01639-6844-4373-8758-cc4ad9dc6d47,NY,PreservedSpecimen,3715792,"J. Reverchon",s.n.,1877,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971797,
ce7bf345-384d-48de-aabf-6c490e38e218,NY,PreservedSpecimen,3715793,"E. L. Richards",3079,1961,7,14,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 miles east and 1/2 mile north of Lawrence. ponds along turnpike",,,38.9789,-95.2073,"GEOLocate Web Application",9142,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971798,
9d68782a-0503-41d0-a971-4196f0eb71f7,NY,PreservedSpecimen,3715794,"C. L. Porter",6563,1954,7,16,"North America","United States of America",Colorado,"Routt Co.","small ponds along US 40 between Hayden and Craig",1951,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971799,
c90f4391-b966-468c-b082-a1b3853e430f,NY,PreservedSpecimen,3715795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971800,
eb88ec96-bf3f-4a51-86a1-81ebbf9d365f,NY,PreservedSpecimen,3715797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971802,
70399c06-30d4-455d-a977-f8920a4dbd2d,NY,PreservedSpecimen,3715798,"B. Heidel",2432,2003,8,5,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Range, between Rock Creek and North Fork of Rock Creek, ca 1.8 air mi NNW of Firebox Lake",2923,,41.4573,-106.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971803,
f646f6f2-6d9b-4b05-9d94-8dc28fcf6c2b,NY,PreservedSpecimen,3715800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971805,
1cf3d30d-5edc-4f5c-9d7e-48e27be6c1bb,NY,PreservedSpecimen,3715801,"E. Manton",85,2007,6,8,"North America","United States of America",Arizona,"Apache Co.","Escudilla Mountains, on road ca. 1 mile from Escudilla trailhead",2847,,33.9279,-109.132,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971806,
e9122272-0d3b-4dc1-b72d-a0d1e1a7794a,NY,PreservedSpecimen,3715802,"L. M. Underwood",325,1901,9,11,"North America","United States of America",Colorado,"Ouray Co.","Ironton Park, 9 miles S of Ouray",2700,,37.9493,-107.669,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971807,
8ea8ef81-bb45-459a-83d3-fe28a56d2d42,NY,PreservedSpecimen,3715803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971808,
8b6f3b8e-1498-4197-9aad-ffe3c54308e7,NY,PreservedSpecimen,3715804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971809,
cef7cdeb-56ea-4e99-9570-1e27ddceb225,NY,PreservedSpecimen,3715805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971810,
5482530a-6820-43cc-8947-1bc8693b0572,NY,PreservedSpecimen,3715806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971811,
6adcf8dd-2c56-4d76-822e-6b55bc8d11a5,NY,PreservedSpecimen,3715807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971812,
0b6dbd13-744c-4f5e-b6ce-6a26c53d7bec,NY,PreservedSpecimen,3715808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971813,
eab6d4e7-3925-41aa-aa57-15e719b7649f,NY,PreservedSpecimen,3715809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971814,
06545ad2-0b2a-4be7-abd4-7147900d51eb,NY,PreservedSpecimen,3715811,"K. M. Wiegand",618,1909,8,3,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971816,
669be9cd-01ff-4922-b8c6-c309d8185b0e,NY,PreservedSpecimen,3715812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971817,
89c250ef-aeb9-4e3f-b1ee-fb963fb18269,NY,PreservedSpecimen,3715813,"J. R. Crutchfield",1585,1966,5,25,"North America","United States of America",Texas,"Burnet Co.","Heine Ranch, 2 miles east of Burnet",,,30.7582,-98.1946,"GEOLocate Web Application",8209,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971818,
e17f28eb-f76f-434c-a0ba-956ac58c6e72,NY,PreservedSpecimen,3715814,"J. R. Crutchfield",2962,1967,6,12,"North America","United States of America",Texas,"Cameron Co.","Fort Brown Resaca",,,25.8939,-97.4923,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971819,
1dd66a12-d96d-4b7a-ad09-280043549855,NY,PreservedSpecimen,3715815,"J. R. Crutchfield",755,1965,8,31,"North America","United States of America",Texas,"Mitchell Co.","in small pond at cross-over to Westbrook on Interstate Hwy #20",,,32.3574,-101.013,"GEOLocate Web Application",779,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971820,
6e58b8ec-e155-44c8-aae5-33b5a596868b,NY,PreservedSpecimen,3715816,"J. R. Crutchfield",1575,1966,5,24,"North America","United States of America",Texas,"Williamson Co.","Buttercup Creek at State Hog Farm",,,30.4879,-97.8351,"GEOLocate Web Application",2118,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971821,
61abb48c-73cb-4944-96ba-d73e92a8c2f4,NY,PreservedSpecimen,3715817,"D. S. Correll",28466,1963,7,11,"North America","United States of America",Texas,"Young Co.","4 miles west of Newcastle, route #24",,,33.194,-98.808,"GEOLocate Web Application",7045,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971822,
54ba79df-4af6-490f-8842-7bdecf17f653,NY,PreservedSpecimen,3715818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971823,
5019fd7b-ac54-4751-bd0e-f2ff4358b80e,NY,PreservedSpecimen,3715819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971824,
2a54ecf9-7318-4929-986f-9939193b3cf2,NY,PreservedSpecimen,3715820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971825,
2a9e9bfe-2616-4f70-a799-2bba26077d5d,NY,PreservedSpecimen,3715821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971826,
a08196ef-276d-44e2-ae2d-df565a482b1b,NY,PreservedSpecimen,3715822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971827,
f4d50c3f-8182-4e83-b084-6e85ddac1535,NY,PreservedSpecimen,3715823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971828,
db370638-8e7e-462d-b050-94a7d2a0aab7,NY,PreservedSpecimen,3715824,"L. Fox",720,1996,7,21,"North America","United States of America",Idaho,"Benewah Co.","Couer d’Alene Lk., Hidden Bay. Aquatic in lake.",650,,47.3786,-116.746,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971829,
b6c18ae9-af1b-4d5e-9669-f0fa8d5d32cb,NY,PreservedSpecimen,3715825,"C. L. Hitchcock",23889,1965,7,8,"North America","United States of America",Wyoming,,"Yellowstone Nat'l Park: Firehole River, about 1 mile N. of Lower Geyser Basin.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971830,
fe532603-04d4-4f09-b10f-e58356e6926e,NY,PreservedSpecimen,3715826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971831,
60fd28eb-48d3-4149-a172-10caf852fa55,NY,PreservedSpecimen,3715827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971832,
5f518e6f-48ba-4a4e-861d-54c47dd4966a,NY,PreservedSpecimen,3715828,"C. L. Hitchcock",23839,1965,7,6,"North America","United States of America",Idaho,"Custer Co.","15 miles n. of Challis, roadside ditch.",,,44.6204,-114.182,"GEOLocate Web Application",20558,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971833,
3ee9a211-f454-4697-8c11-9fb350c9dcdd,NY,PreservedSpecimen,3715829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971834,
cb280848-193f-42b6-bbe6-f60ef028f958,NY,PreservedSpecimen,3715830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971835,
26d1f5ce-6327-467c-8e35-ea020571aa67,NY,PreservedSpecimen,03715832,"J. M. Ricketson",2925,1985,7,22,"North America","United States of America",Arizona,"Coconino Co.","Rogers Lake and Lake Tank, 8 miles south of the junction of U.S. 66, along U.S.F.S. Road 231 (Woody Mountain Road). Lake between the Navajo Army Depot and Woody Mountain. Ca. 2.5 miles south of 1-40 and ca. 5 miles west of 1-17. Ca. 9 miles west of Flagstaff.",2211,,35.145,-111.782,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971837,
4ccfd8cc-2d5d-40fa-8535-95d659ae725c,NY,PreservedSpecimen,3715833,"J. M. Ricketson",2686,1985,7,12,"North America","United States of America",Arizona,"Coconino Co.","Maxwell Tank South, 3.4 miles west of the junction of U.S. 180 along U.S.F.S. Road 222, just north of Wing Mountain. Southern most tank next to Maxwell Spring. Ca. 11 miles west of Flagstaff.",2301,,35.2884,-111.799,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971838,
bedaf3fd-c223-46a1-8e33-ac317e1fadb6,NY,PreservedSpecimen,3715834,"J. M. Ricketson",1334,1984,6,4,"North America","United States of America",Arizona,"Yavapai Co.","Cimarron Tank, ca. 4 miles north of the junction of U.S.F.S. Road 502 (to Childs Power Plant on the Verde River),along U.S.F.S. Road 708 (Camp Verde-Strawberry Road). Ca. 20 miles south of Camp Verde. In Hackberry Canyon at the base of Cimarron Hills, just north of Cimarron Saddle.",1128,,34.3776,-111.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971839,
cd943934-a557-4a85-96af-606caafc535b,NY,PreservedSpecimen,3715835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971840,
edc2180b-26fa-41bc-9c02-234322f546c9,NY,PreservedSpecimen,3715836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971841,
86ab294e-4009-440f-8e40-23d397990721,NY,PreservedSpecimen,3715837,"J. M. Ricketson",3356,1985,8,9,"North America","United States of America",Arizona,"Coconino Co.","Pine Grove Tank #1.1 mile/north of the junction of U.S.F.S. Road 90 (Mormon Lake Road), along U.S.F.S. Road 132. Below Pine Grove Hill, north of Mormon Lake. 21 miles southeast of Flagstaff.",2162,,35.001,-111.481,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971842,
21c02844-797b-4942-89cc-a0161d9b1040,NY,PreservedSpecimen,3715838,"J. M. Ricketson",3222,1985,7,31,"North America","United States of America",Arizona,"Coconino Co.","Power Tank, at the northeast corner of the junction of U.S.F.S. Road 538, along U.S.F.S. Road 538A. South of Turkey Butte. East of Sycamore Canyon, ca. 16 miles southwest of Flagstaff.",2097,,35.01,-111.905,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971843,
352811a1-1ee9-40f0-8493-a36d4c2f9628,NY,PreservedSpecimen,3715839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971844,
a864781b-ef79-4ba2-a08d-a46e539d3e31,NY,PreservedSpecimen,3715840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971845,
046fdf18-0ed7-484b-a620-55ffd29cf8aa,NY,PreservedSpecimen,3715841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971846,
f98c9095-b064-4c6b-98a9-d8c99951246e,NY,PreservedSpecimen,3715842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971847,
7efd6de9-5bb0-4aa9-9adf-2284a4f32514,NY,PreservedSpecimen,3715843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971848,
1e7f6e9b-4f7b-4a3b-9460-de1c54eca0ac,NY,PreservedSpecimen,3715844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971849,
1f4f5f17-b265-4011-8edb-868bc91cad40,NY,PreservedSpecimen,3715845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971850,
c73bcecf-b753-4dde-8128-61d8e08f41cb,NY,PreservedSpecimen,3715846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971851,
b9e90731-9d4f-4cfc-ab8b-dd812816c734,NY,PreservedSpecimen,3715847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971852,
8e9d888b-fd07-41f0-9765-1893ffdd36b0,NY,PreservedSpecimen,3715848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971853,
396213ec-2a83-4cfd-bd12-e4ad1575ce58,NY,PreservedSpecimen,03715849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,major,"Potamogeton pusillus var. major Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971854,
ee042c1c-fc46-4081-bfa3-358ecb74853f,NY,PreservedSpecimen,03715850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,major,"Potamogeton pusillus var. major Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971855,
567b1acc-04dc-4660-955d-bc93231cd451,NY,PreservedSpecimen,03715851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,mucronatus,"Potamogeton pusillus var. mucronatus (C.Presl) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971856,
a7365857-1b10-41b6-8a63-d1d1494c15e5,NY,PreservedSpecimen,3715853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971858,
d31d98ae-3935-4f11-9c6c-327e489d3909,NY,PreservedSpecimen,3715854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971859,
f3a2e8e5-b4ea-4a66-b32a-e447981859f3,NY,PreservedSpecimen,3715855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971860,
1a2504b6-d491-4f58-819d-c453468aa4ad,NY,PreservedSpecimen,3715858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971863,
2eccadf6-fcf8-4ac0-8a93-5098d3d0682b,NY,PreservedSpecimen,3715859,"M. L. Fernald",401,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971864,
216f4aee-6116-4628-8a21-0a56041ef640,NY,PreservedSpecimen,3715860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971865,
63789c88-c3a9-49ec-9c87-c238f5d190ac,NY,PreservedSpecimen,3715861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971866,
3f70c76e-8a87-4ede-a039-5e93e94f06e6,NY,PreservedSpecimen,3715862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971867,
df197310-2808-472e-a152-e73f354e394e,NY,PreservedSpecimen,3715863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971868,
