﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a69adbd-0452-4a46-b41e-22d0b65e053c,NY,PreservedSpecimen,567540,"L. M. Underwood",2234,1903,4,15,"West Indies",Jamaica,,,"Near Hardware Gap.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635807,
137629d2-625d-4956-a65a-d91030004f31,NY,PreservedSpecimen,567546,"L. M. Underwood",638,1903,4,18,"West Indies",Jamaica,,,"Morce's Gap.",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635808,
dc7ac3b9-de8e-43ff-a12d-26e74ebd6a40,NY,PreservedSpecimen,567547,"L. M. Underwood",,1903,2,7,"West Indies",Jamaica,,,"Morce's Gap.",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635809,
fbe61f37-082c-418b-a369-e8002447fb44,NY,PreservedSpecimen,567548,"L. M. Underwood",639,1903,4,18,"West Indies",Jamaica,,,"Morce's Gap.",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635810,
06335165-584b-45d0-996b-75838726811b,NY,PreservedSpecimen,567617,"N. L. Britton",4177,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso.",,,18.1734,-67.0068,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635812,
b6fb34df-dc01-4f0e-b408-b12330c7d867,NY,PreservedSpecimen,567622,"J. A. Shafer",867,1907,2,12,"West Indies",Montserrat,,,"Pass on mountains to Roches.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635814,
7059ced0-91fe-4d72-88e5-fcef7e77f84d,NY,PreservedSpecimen,567581,"W. R. Buck",3525,1981,2,24,"West Indies","Puerto Rico",,,"Caribbean Nat'l Forest, Luquillo Division, along trail up Mt. Britton.",941,941,18.3028,-65.7936,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635819,
cf827368-36e6-469d-b4d8-7df85f89b895,NY,PreservedSpecimen,567584,"W. R. Buck",3847,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 366 at Km 1.4, 0.8 mi E of jct with Hwy 120.",,,18.147,-66.9498,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635822,
f6aa7bf9-7a06-45e7-8714-178541a903da,NY,PreservedSpecimen,567586,"W. R. Buck",4457,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 20 km N of Pedernales, ca. 3 km S of junction of rad to Mencia.",366,366,18.15,-71.75,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635824,
37b1bbb1-61a9-416c-9934-c73a52758959,NY,PreservedSpecimen,567588,"W. R. Buck",5187,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey",549,549,18.5,-70.22,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635826,
d59f0ee5-629f-42ac-b5fe-f55179a7e116,NY,PreservedSpecimen,567590,"T. A. Zanoni",12126,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Slopes above Mano Matuey (between La Colonia and El Guineo).",1800,1800,18.5,-70.25,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635827,
78939dd5-ba6a-4e2e-aec8-0d23b0e7bd91,NY,PreservedSpecimen,567629,"T. A. Zanoni",17487,1981,10,26,"West Indies","Dominican Republic","La Vega",,"10 km, oeste de la carretera Duarte, en el camino de Janico a El Río y Constanza; cerca del Salto.",930,930,19.03,-70.5,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635829,
511b6875-5ad5-4e10-8323-fc4568c7e2b9,NY,PreservedSpecimen,567525,"L. M. Underwood",152,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Bot. Gdn.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635811,
854cc397-272f-4e86-88ed-8f6a7af3d551,NY,PreservedSpecimen,596275,"Y. E. J. Mexia",1346,1927,1,2,"North America",Mexico,Jalisco,,"Sierra Madre Occidental.  San Sebastián, Hacienda del Cura.",1425,1425,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827228,"http://sweetgum.nybg.org/images3/195/337/h-067.0-00596275-01.jpg | http://sweetgum.nybg.org/images3/195/338/h-067.0-00596275-02.jpg"
de7c257a-b11d-4e56-82fd-3e8e64bf2167,NY,PreservedSpecimen,567582,"W. D. Reese",14479,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, Caribbean Nat'l Forest, Toro Negro Division, along Hwy 143, 2.0 mi E of junction with Hwy 139.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635820,
6f6a1af4-3aa1-48b0-b696-f752e47b8f6d,NY,PreservedSpecimen,567580,"W. D. Reese",4132,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean Nat'l Forest, Luquillo Division, summit and upper slopes of Pico de Este.",1051,1051,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635818,
8b898963-3207-487d-ad82-72105ef685ac,NY,PreservedSpecimen,567583,"W. D. Reese",14346,1981,2,24,"West Indies","Puerto Rico",,,"Caribbean Nat'l Forest, Luquillo Division, along trail up Mt. Britton.",941,941,18.3028,-65.7936,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635821,
c08f54b6-de60-4fc0-8312-03257fa67e4a,NY,PreservedSpecimen,567520,"W. C. Steere",6074,1940,1,19,"West Indies","Puerto Rico",,,"Along trail from CCC Camp Dona Juana to Tower. Toro Negro Purchase Project, N. of Villalba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635861,
b0bd5a20-4f2a-4740-875f-5c74efd9ed92,NY,PreservedSpecimen,567519,"W. C. Steere",6656,1940,2,23,"West Indies","Puerto Rico",,,"Along Los Cedros trail, Rio Abajo Planting Project S. of Arecibo.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635860,
f501337e-8a63-41c3-ab34-408e6284c664,NY,PreservedSpecimen,567587,"W. C. Steere",,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8 km N of Constanza, 6 km W of La Culata toward La Cienaga de Bermudez.",1524,1524,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635825,
4bf1fa45-6404-42b1-9774-817eaade050b,NY,PreservedSpecimen,567543,"W. C. Steere",4074,1939,9,22,"West Indies","Puerto Rico",,,"Rio de la Mina, near cabins Sierra de la Luquillo.",,,18.3093,-65.7615,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635862,
77a14874-6fa3-49b1-aae3-cb275d459cd0,NY,PreservedSpecimen,567542,"W. C. Steere",J37,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mtns., about 20 miles north of Kingston.",1219.2,1219.2,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635817,
56596374-ff0d-483d-810d-a9a5a8d0b4fa,NY,PreservedSpecimen,567585,"W. C. Steere",22669,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1066.8,1097.3,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635823,
b30a68c2-42de-4e5c-ba29-e9f7f8f0908f,NY,PreservedSpecimen,567541,"W. C. Steere",J21,1980,2,1,"West Indies",Jamaica,Trelawny,,"Burnt Hill, Cockpit Country, north of Albert Town.",914.4,914.4,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635816,
98d42d9d-6107-4388-9ac8-20a846b18d28,NY,PreservedSpecimen,567632,"W. C. Steere",12337,1981,4,4,"West Indies","Dominican Republic","La Vega",,"At biggest waterfalls in Casabito area, 9 km. W of Autopista Duarte on road to El rio (de Constanza) or 42 km. E of Constanza via road through El Rio.",914,914,19.03,-70.5,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635830,
95df3674-fee0-45a9-a772-3e0fa494ee56,NY,PreservedSpecimen,567551,"W. C. Steere",4154,1939,9,30,"West Indies","Puerto Rico",,,"Along lower El Yunque.",,,18.3125,-65.7917,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635864,
c464fa72-215b-4306-a800-b928faf1a8cc,NY,PreservedSpecimen,567516,"W. C. Steere",6009,1940,1,18,"West Indies","Puerto Rico",,,"Ridge N. of Dona Juana, Toro Negro Purchase Unit, N. of Villalba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635857,
5d6b9d15-d362-4512-a4a3-b9623a9ad31c,NY,PreservedSpecimen,567515,"W. C. Steere",6010,1940,1,18,"West Indies","Puerto Rico",,,"Ridge N. of Dona Juana, Toro Negro Purchase Unit, N. of Villalba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635856,
086df240-384f-4162-8065-cff9496c405f,NY,PreservedSpecimen,567518,"W. C. Steere",6012,1940,1,18,"West Indies","Puerto Rico",,,"Ridge N. of Dona Juana, Toro Negro Purchase Unit, N. of Villalba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635859,
e168d9a9-c06c-40bb-a176-e40ddf035e99,NY,PreservedSpecimen,567591,"W. C. Steere",22668,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Rìo then 10 km E of Paso Bajito, on rad to Casabito.",1066.8,1097.3,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635828,
8989326c-6196-4d06-b47e-e2fe7db9d22e,NY,PreservedSpecimen,567544,"W. C. Steere",4385,1939,10,12,"West Indies","Puerto Rico",,,"Along trail a few feet below summit of El Torro Luquillo Mts.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635863,
4dff642a-27db-4ce2-a4fb-f8456e3db10e,NY,PreservedSpecimen,567517,"W. C. Steere",5046,1939,12,1,"West Indies","Puerto Rico",,,"South of Arecibo, ca. 70 km., road to Adjuntas.",,,18.3293,-66.7227,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635858,
75345b0e-053d-4b16-8b52-ccce0bdba9b9,NY,PreservedSpecimen,567621,"W. C. Steere",7083,1940,5,11,"West Indies","Puerto Rico",,,"Mt. Britton Peak, Sierra de Luquillo.",,,18.3028,-65.7936,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635936,
d21797ec-6dc1-4cc0-8192-2cd2297ce2e2,NY,PreservedSpecimen,01235043,"W. R. Buck",51397,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741766,
831ec38b-7b6c-4906-96b7-88a9fbaf2809,NY,PreservedSpecimen,567607,"A. Duss",312a,1898,,,"West Indies",Guadeloupe,Basse-Terre,"Gourbeyre Comm.",Camp-Tacal.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635928,
ec5ac67a-e180-4b17-a022-0bebdaeb38ee,NY,PreservedSpecimen,567552,"T. G. Yuncker",17572,1957,11,23,"West Indies",Jamaica,"Saint Andrew",,"Near Hardwar Gap.",1219.2,1219.2,18.0827,-76.7365,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635851,
63704054-2e86-41f3-87a9-5c9a2ea745c4,NY,PreservedSpecimen,567555,"T. G. Yuncker",18501,1958,3,21,"West Indies",Jamaica,Portland,,"North of Hardwar Gap.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635850,
e39bf552-fe45-4ff0-bcc1-7ed0aed82d86,NY,PreservedSpecimen,567556,"W. H. Welch",17697A,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mts., southwest of Ecclesdown.",304.8,609.6,18.0833,-76.4022,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635854,
a5158c33-6997-4e43-ad0e-9ea66c49fb3b,NY,PreservedSpecimen,567553,"W. H. Welch",17605,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635852,
6545bd1f-e561-447f-b330-094e9d3a4874,NY,PreservedSpecimen,567554,"W. H. Welch",17605,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635853,
69a6fb75-8ba3-43bf-aae9-edda051e5994,NY,PreservedSpecimen,567562,"W. R. Maxon",677,1920,3,5,"West Indies",Jamaica,,,"Morces Gap and vicinity.",1500,1500,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635896,
c08755f5-da64-4938-a3f9-1e5125285adb,NY,PreservedSpecimen,567561,"W. R. Maxon",1293,1920,3,21,"West Indies",Jamaica,,,"Trail from Morces Gap to Vinegar Hill.",1175,1500,18.0941,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635895,
4c1c5754-4389-4c44-8455-e74ff24f5c15,NY,PreservedSpecimen,567631,"F. S. Earle",397a,1902,11,2,"West Indies",Jamaica,,,,1524,1524,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635901,
3691a965-7366-41da-9eea-540315c93a4f,NY,PreservedSpecimen,567620,"S. R. Hill",21371,1990,3,26,"West Indies",Dominica,"St. Peter",,"Syndicate Estate, along W boundry of North Forest Reserve. W slope of Morne Diablotins (at boundry with St. John Parish)..",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. E. Robinson",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635832,
b424ba95-7709-49d2-acc6-52fb54964c3d,NY,PreservedSpecimen,567623,"S. R. Hill",21371,1990,3,26,"West Indies",Dominica,"St. Peter",,"Syndicate Estate, along W boundry of North Forest Reserve. W slope of Morne Diablotins (at boundry with St. John Parish)..",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. E. Robinson",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635833,
9288720b-83ba-4fa1-a4c7-f00fced4b48d,NY,PreservedSpecimen,567624,"S. R. Hill",21371,1990,3,26,"West Indies",Dominica,"St. Peter",,"Syndicate Estate, along W boundry of North Forest Reserve. W slope of Morne Diablotins (at boundry with St. John Parish)..",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. E. Robinson",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635834,
546ee696-3449-4091-8027-d9b3a6a7b879,NY,PreservedSpecimen,567625,"S. R. Hill",21371,1990,3,26,"West Indies",Dominica,"St. Peter",,"Syndicate Estate, along W boundry of North Forest Reserve. W slope of Morne Diablotins (at boundry with St. John Parish)..",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. E. Robinson",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635835,
9e604edc-dce2-4a7f-9152-9ad0b19d18ed,NY,PreservedSpecimen,567634,"A. H. Liogier",19522,1973,7,6,"West Indies","Dominican Republic","Monseñor Nouel",,"Bonao. Subida al Casabito.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635831,
ed70e8a5-3545-4486-a25a-f7e65ed40580,NY,PreservedSpecimen,567694,"W. H. Harris",,1914,1,12,"West Indies",Jamaica,,,"Cokely, near Castleton.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635942,
c57635bd-0f00-426d-9c71-95fc987d5ce3,NY,PreservedSpecimen,567700,"W. H. Harris",,1914,1,18,"West Indies",Jamaica,,,"Hope Grounds.",213.4,213.4,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635945,
081bcf94-4a82-4b1b-84de-363612a463f1,NY,PreservedSpecimen,576627,"W. H. Harris",8876,1905,2,14,"West Indies",Jamaica,,,"Road to Resource from Holly Mount.",640.1,640.1,18.1988,-77.1297,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635799,
fbd1eecb-b046-48f6-95d9-a598e923bf0f,NY,PreservedSpecimen,567537,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635912,
b542e244-3b8d-4f01-b140-f0bd78b1bc6e,NY,PreservedSpecimen,567536,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635911,
1d6bb820-421c-413a-8c29-3ce656d55b1d,NY,PreservedSpecimen,567538,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635913,
49f9d06b-e134-4690-a84f-cf66e0955b45,NY,PreservedSpecimen,567506,"W. S. Judd",2969,1981,7,16,"West Indies","Dominican Republic","La Vega",,"Alto Casabito, on wood between El Rio and Jayaco; ca. 16-18 km E of El. Rio.",1200,1250,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635815,
b507ac9c-4401-476f-b904-cc243f7ddbe3,NY,PreservedSpecimen,567649,"E. G. Britton",5168,1915,3,4,"West Indies","Puerto Rico",,,"Utuado to Adjuntas.",,,18.2204,-66.7104,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635939,
84ed5b1a-0670-454e-84e6-94d113524227,NY,PreservedSpecimen,567560,"E. G. Britton",990,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"Cuna Cuna Gap.",,,17.9978,-76.3747,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635894,
c3092c9d-e44c-4f57-a89b-d20fc1d619e7,NY,PreservedSpecimen,567512,"E. G. Britton",778,1906,3,12,"West Indies","Puerto Rico",,,"Between Ponce and Utuado",,,18.1472,-66.6591,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635890,
4ba9a4a4-bac2-4b7a-902c-ffcc6a8a6bd1,NY,PreservedSpecimen,567563,"E. G. Britton",7234,1923,2,4,"West Indies","Puerto Rico",,,"Indiera Baja, North of Yauco.",800,900,18.1623,-66.9029,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635897,
e0c944c0-ef50-47d2-b5d5-3f798f0bb315,NY,PreservedSpecimen,567565,"E. G. Britton",5367,1915,3,13,"West Indies","Puerto Rico",,,"Between Adjuntas and Ponce.",,,18.0994,-66.6738,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635898,
