﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3545005b-089c-49e5-9b7c-a50fafee6ab7,NY,PreservedSpecimen,3101028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351328,
8b3a7385-7d7c-4b98-ab2e-29cfb73491a6,NY,PreservedSpecimen,3101032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351332,
aa1ca25e-b76f-4613-ae18-30dec8bc2e46,NY,PreservedSpecimen,3101033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351333,
a4cfe6bd-f086-40ee-aa9d-cf0a2ea22989,NY,PreservedSpecimen,3101036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351336,
efff6982-7c36-4d30-9e3c-e43c636b784e,NY,PreservedSpecimen,3101037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351337,
2ffe60fe-17af-45e6-ba56-0c4cc79b0dbb,NY,PreservedSpecimen,3101038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351338,
1ed0ee33-a847-4a35-8cad-2641e21adc75,NY,PreservedSpecimen,3101039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351339,
e8887a3d-67fc-4113-b0bb-babcb0b38d93,NY,PreservedSpecimen,3101043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351343,
e5f4303b-da2c-47f0-9cfc-7ee8089fbb37,NY,PreservedSpecimen,3101044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351344,
46da1d08-cf08-4f7d-a153-59cd8a3d72f6,NY,PreservedSpecimen,3101045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351345,
a44a8ff5-78ac-460e-a4d6-bb375b3b5d61,NY,PreservedSpecimen,3101046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351346,
db6f1138-b931-440d-b909-80fb2fae39a1,NY,PreservedSpecimen,3101047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351347,
c79e5f12-9d54-4df3-814a-355199b6545b,NY,PreservedSpecimen,3101048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351348,
e9230594-cba1-459b-b012-2067527c2e78,NY,PreservedSpecimen,3101050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351350,
213cd71f-533f-4a73-8ac0-9bcee2122de8,NY,PreservedSpecimen,3101054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351354,
baafa5d1-0652-48b7-b875-e6a36361413e,NY,PreservedSpecimen,3101055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351355,
11efa449-ec58-4c8c-99ba-0cb17f553419,NY,PreservedSpecimen,3101056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351356,
7317f3ce-f2a7-4321-bcdc-07d01f69a8d8,NY,PreservedSpecimen,3101057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351357,
7415c025-e966-4acd-a337-e9ee2894788e,NY,PreservedSpecimen,3101058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351358,
2dce55ab-399e-4645-8c8e-b9a6185f7966,NY,PreservedSpecimen,3101061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351361,
d930ff66-55c5-4cb7-8246-41a670598afa,NY,PreservedSpecimen,3101062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351362,
df9ea2b1-2923-487d-b9ae-733d6ac5586d,NY,PreservedSpecimen,3101066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351366,
1190cb5c-8c63-4088-a22e-522d27da0413,NY,PreservedSpecimen,3101067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351367,
6da06a06-7576-4ecd-b497-cc695cf3697c,NY,PreservedSpecimen,3101068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351368,
272efb0e-05e1-47c7-b385-0f321fecfc17,NY,PreservedSpecimen,3101069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351369,
69e64009-4850-45b2-b1cb-94d449d93d92,NY,PreservedSpecimen,3101070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351370,
31feeb59-29ff-47ab-99ab-df6c151bb9b6,NY,PreservedSpecimen,3101071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351371,
cd521895-5242-4d2f-a173-8e6b03151492,NY,PreservedSpecimen,3101072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351372,
c25268db-f9f8-46ca-8fa7-1668d7e5bf1d,NY,PreservedSpecimen,3101073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351373,
9b879b40-cde0-41a8-a79a-b1102335fbaf,NY,PreservedSpecimen,3101076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351376,
d28a68b3-de4f-48be-92aa-0c098151da86,NY,PreservedSpecimen,3101077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351377,
46a2227a-1779-494d-b266-7b8f72fc6809,NY,PreservedSpecimen,3101078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351378,
682dae29-84f6-4388-bd6a-c119a882b765,NY,PreservedSpecimen,3101079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351379,
09a94545-25fc-4fd2-9270-5ef1ba2be45c,NY,PreservedSpecimen,3101080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351380,
2b7a0705-34e8-459a-ae31-3c86ff3894a1,NY,PreservedSpecimen,3101082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351382,
f24d66e5-75db-4563-ae00-8b521bbe8c42,NY,PreservedSpecimen,3101083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351383,
88705c46-f8b8-4a1d-8f7e-959f4d852038,NY,PreservedSpecimen,3101085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351385,
5de29ad5-39f3-4ed2-ae7e-1eea2f17e687,NY,PreservedSpecimen,3101087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351387,
606e5ac5-f961-4541-ac42-ddbe74e0ce4b,NY,PreservedSpecimen,3101088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351388,
128b3ef3-7a4f-4096-9fba-ae471e9aeaaa,NY,PreservedSpecimen,3101089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351389,
fd6b6a32-f0d5-4dac-b3eb-f08a069c6ba5,NY,PreservedSpecimen,3101093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351393,
c4bb7111-bf24-436f-90ca-8d43e26a1927,NY,PreservedSpecimen,3101095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351395,
3f6a44f7-af0a-4222-aa74-6188b812f394,NY,PreservedSpecimen,3101096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351396,
b67f261d-e375-488d-bcc1-d946aa250e4b,NY,PreservedSpecimen,3101098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351398,
cc0a0904-6627-4420-a069-4020f8312d4b,NY,PreservedSpecimen,3101103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351403,
335f4890-0648-4fed-b575-77a27c2a3a39,NY,PreservedSpecimen,3101106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351406,
ae76e510-c56d-4aa6-b304-2642c1da605b,NY,PreservedSpecimen,3101110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351410,
70f03b9d-c051-4e90-b912-75fad64968e9,NY,PreservedSpecimen,3101114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351414,
0ee53d4b-296f-403e-bcc6-4f144326dc49,NY,PreservedSpecimen,3101116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351416,
ae979650-9ead-4c45-b197-dab753ae2880,NY,PreservedSpecimen,3101118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351418,
2569fed3-3414-47da-873d-09fd2607149e,NY,PreservedSpecimen,3101119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351419,
2f437869-e17c-457b-9ac3-0f24c008c274,NY,PreservedSpecimen,3101120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351420,
d39a4f63-eeb4-4cce-9e4c-a427560a2c82,NY,PreservedSpecimen,3101121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351421,
4fb39a7e-399e-4254-a08f-0e91c8a75607,NY,PreservedSpecimen,3101122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351422,
59453c52-9a7f-490f-98ee-7897f2734a63,NY,PreservedSpecimen,3101125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351425,
ee3e7a30-a67c-4284-af28-06382ed29f32,NY,PreservedSpecimen,3101126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351426,
e91920dc-baea-46ae-acd8-85f5f80bbb49,NY,PreservedSpecimen,3101127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351427,
907546dd-6681-4371-bbb9-b42b5b94d489,NY,PreservedSpecimen,3101128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351428,
e7431962-30ea-4ccd-bdaf-4b0effe1bb8b,NY,PreservedSpecimen,3101129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351429,
4d484b07-6de9-4f36-8a5b-dba7de7fae12,NY,PreservedSpecimen,3101130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351430,
2a3142dd-c4a7-4f29-825c-d14571bac377,NY,PreservedSpecimen,3101131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351431,
c851a576-f3ad-4ab2-a6b8-bd68d04158e9,NY,PreservedSpecimen,3101132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351432,
21f04ebe-2e80-476e-8d4d-af34c6f5e68e,NY,PreservedSpecimen,3101133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351433,
da5657be-050d-4bcb-83bf-1e5d6e8b992f,NY,PreservedSpecimen,3101134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351434,
dbe9a979-2406-4444-880e-c448481f1e6b,NY,PreservedSpecimen,3101135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351435,
7a5e322b-372c-468c-ac31-b1968b5ecef6,NY,PreservedSpecimen,3101136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351436,
c372085f-89e2-4f62-aaa8-013492a7727a,NY,PreservedSpecimen,03235785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660239,
8b088b7d-ce39-48d0-b4e3-f5344245f688,NY,PreservedSpecimen,03809056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085571,
3672ee6e-b640-48c5-b47a-a2bb52e04540,NY,PreservedSpecimen,03809057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085572,
a091e423-8961-43fa-a872-fb61ef1eda70,NY,PreservedSpecimen,03809058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085573,
9ed117f8-0920-4c19-8680-15f18fad7be7,NY,PreservedSpecimen,3948649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237143,
7fb98698-a77b-46c9-a5ba-7bd172e18cf4,NY,PreservedSpecimen,3909363,"G. Stevens",90-92,1990,7,12,"North America","United States of America","New York","Orange Co.","Coalyard pilinigs, Tidal Hudson River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275871,
ad8c541a-8d67-4f16-bded-9016425af93f,NY,PreservedSpecimen,3909396,"J. G. [Spider]  Barbour",s.n.,1988,9,1,"North America","United States of America","New York","Dutchess Co.","Fishkill Creek, 1.0 km SW of Hopewell Junction. Hopewell Junction USGS Quad map",81,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285367,
a9ac3a63-d75b-41ef-8500-0ade70311c6b,NY,PreservedSpecimen,3909100,"E. Kiviat",s.n.,1990,9,30,"North America","United States of America","New York","Dutchess Co.","Mills State Historic Site, Hudson River shoreline, W of mansion. Hyde Park USGA Quad map",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288210,
132fdf1e-8ed1-4133-ba24-6638890feb40,NY,PreservedSpecimen,04197891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515248,
41a71d25-d15f-441b-959d-c8cae83be90d,NY,PreservedSpecimen,3100954,"P. A. Rydberg",1691,1893,8,14,"North America","United States of America",Nebraska,"Thomas Co.","On south Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350916,http://sweetgum.nybg.org/images3/2450/963/03100954.jpg
11ca4dc0-24f0-4f48-8c51-6581f2cf5263,NY,PreservedSpecimen,3101081,"D. Demarée",14085,1936,10,31,"North America","United States of America",Arkansas,"Chicot Co.",,,,33.1165,-91.2639,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351381,http://sweetgum.nybg.org/images3/2461/611/03101081.jpg
22b0156c-4ad8-48c5-bb7f-636a11b1fb6b,NY,PreservedSpecimen,3100901,"J. H. Christ",4928,1934,6,30,"North America","United States of America",Idaho,"Benewah Co.","St. Maries. In marsh along St. Joe River.",,,47.3209,-116.57,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350863,http://sweetgum.nybg.org/images3/2461/597/03100901.jpg
80ee31b6-dc98-4f35-920a-6e1fed420e22,NY,PreservedSpecimen,3101097,"D. Demarée",9343,1931,9,25,"North America","United States of America",Arkansas,"Pulaski Co.","Foot hills of Maumelle Mountain. Natural Steps",152,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351397,http://sweetgum.nybg.org/images3/2461/626/03101097.jpg
24b5a774-d4f0-4982-adcf-ea7bd3e39ccc,NY,PreservedSpecimen,3101094,"L. R. Gibbes",s.n.,1834,9,,"North America","United States of America","South Carolina",,Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351394,http://sweetgum.nybg.org/images3/2461/623/03101094.jpg
efde336e-edae-4d32-8374-d9170420b3f4,NY,PreservedSpecimen,03220662,"S. A. Mori",28188,2017,7,31,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Main path from the gate to the vicinity of the deer exclosure.",,,41.1777,-73.5997,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"S. A. Mori",2017,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3329440,
