﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
643caed5-aa6d-4ef5-a2b5-ae8bd18b1fb6,NY,PreservedSpecimen,1294066,"C. Wright",707,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524768,
24670132-aa62-4374-b6a9-8ee40f287af3,NY,PreservedSpecimen,905529,"E. G. Britton",2317,1913,3,17,"West Indies","Puerto Rico",,,"Coamo Springs, Porto Rico and vicinity.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079492,http://sweetgum.nybg.org/images3/212/023/v-035-00905529.jpg
18b2f374-06d9-433d-9d66-8704458c5600,NY,PreservedSpecimen,668534,"T. C. Plowman",11567,1981,12,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo.  Hills behind Recreo ""La Charapita"", ca. 3 km. southeast of Tocache Nuevo on road to Tingo María.",530,530,-8.2,-76.47,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506788,
e59febc0-f1a1-47d7-8358-1b0477888c26,NY,PreservedSpecimen,1294075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524777,http://sweetgum.nybg.org/images3/380/121/v-035-01294075.jpg
42b5f7ff-8683-4fd1-8652-f896f8c9a9e4,NY,PreservedSpecimen,1294095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524797,http://sweetgum.nybg.org/images3/380/141/v-035-01294095.jpg
54a3be15-b91d-4bd2-80e6-2a70e6d96aca,NY,PreservedSpecimen,03731431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985540,http://sweetgum.nybg.org/images3/3054/551/03731431.jpg
75545b99-c8fb-4d28-84e9-a7f24554c6a3,NY,PreservedSpecimen,1294106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524808,http://sweetgum.nybg.org/images3/380/152/v-035-01294106.jpg
0fdf8e2f-838e-4f19-b1cf-de4472d9cb7c,NY,PreservedSpecimen,1294119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524821,http://sweetgum.nybg.org/images3/380/165/v-035-01294119.jpg
73bc69d4-b7ac-4c76-8332-82938c6b3446,NY,PreservedSpecimen,1294124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524826,http://sweetgum.nybg.org/images3/380/170/v-035-01294124.jpg
843a2f2d-f2b6-4a05-9049-03da9ce9d8ad,NY,PreservedSpecimen,03083183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3315678,http://sweetgum.nybg.org/images3/2401/467/03083183.jpg
514ee3b5-8ddc-4eef-b925-b2167b89fbcb,NY,PreservedSpecimen,02796311,"W. R. Carr",34776,2015,5,5,"North America","United States of America",Texas,"Fort Bend Co.","NE side of Red Gully, ca. 0.1-0.2 mi. SE of bridge on Old Richmond Rd., Cullinan Park in Sugar Land",21,23,29.6331,-95.672,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104358,http://sweetgum.nybg.org/images3/2226/825/02796311.jpg
e1d5d652-8520-43af-8180-55caa6c4be10,NY,PreservedSpecimen,2815808,"G. L. Fisher",124,1918,8,7,"North America","United States of America",Texas,"Matagorda Co.",,,,28.9828,-95.9694,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107282,http://sweetgum.nybg.org/images3/2277/759/02815808.jpg
c05bcdb4-ad08-4509-a324-b3b9de71aaa4,NY,PreservedSpecimen,2815809,"R. Runyon",1112,1927,10,20,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107283,http://sweetgum.nybg.org/images3/2277/760/02815809.jpg
6eefcd42-47ed-457a-9c5c-badffb6c9ec9,NY,PreservedSpecimen,2815812,"R. Runyon",1920,1938,10,18,"North America","United States of America",Texas,"Willacy Co.","1/2 mile north of Raymondville",,,26.4887,-97.7831,"GEOLocate Web Application",3329,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107286,http://sweetgum.nybg.org/images3/2277/763/02815812.jpg
4329b99e-3283-40d4-9196-bca88cd2ac06,NY,PreservedSpecimen,2815813,"G. L. Fisher",s.n.,1937,7,10,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107287,http://sweetgum.nybg.org/images3/2277/764/02815813.jpg
0511e815-30d1-4702-a2e4-6837e4d05622,NY,PreservedSpecimen,2815814,"M. C. Metz",2096,1933,11,10,"North America","United States of America",Texas,"Bexar Co.","I.W. College campus in N.E. San Antonio",,,29.4679,-98.4686,"Georeferencing Quick Reference Guide, Version 2012",516,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107288,http://sweetgum.nybg.org/images3/2277/765/02815814.jpg
15238db1-ded9-4ad4-85b2-0b49464a87c9,NY,PreservedSpecimen,2815816,"R. Runyon",1124,1927,10,20,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107290,http://sweetgum.nybg.org/images3/2277/767/02815816.jpg
7a4b618e-0208-4617-8a53-7f8c1a827820,NY,PreservedSpecimen,2815818,"G. B. Wolcott",16T361,1946,5,25,"North America","United States of America",Texas,"Hidalgo Co.","by an irrigation ditch ten miles west of Santa Maria",,,26.0786,-98.0112,"GEOLocate Web Application",13418,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107292,http://sweetgum.nybg.org/images3/2277/769/02815818.jpg
ea7c58d1-b3d8-4bdf-a2eb-aa46bcac1209,NY,PreservedSpecimen,2815819,"B. F. Bush",1247,1900,10,3,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107293,http://sweetgum.nybg.org/images3/2277/770/02815819.jpg
224d6ec8-e734-489c-aec4-17818e1a0110,NY,PreservedSpecimen,2815820,"B. F. Bush",1442,1900,10,11,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107294,http://sweetgum.nybg.org/images3/2277/771/02815820.jpg
e7a923ab-5ea6-4672-8cda-fe2f9d66c76a,NY,PreservedSpecimen,2815821,"R. Carter",10627,1992,9,13,"North America","United States of America",Texas,"Calhoun Co.","along Fm. Rd. 1090 (=S. Virginia St.), 0.9 mile SE of Jct. with Hwy. TX 238",,,28.6019,-96.6158,"Georeferencing Quick Reference Guide, Version 2012",107,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107295,http://sweetgum.nybg.org/images3/2277/772/02815821.jpg
566457d4-adb6-4fb8-833d-844c1957e973,NY,PreservedSpecimen,2815822,"R. Carter",10625,1992,9,13,"North America","United States of America",Texas,"Refugio Co.","ca. 2 miles NE of Tivoli; rangeland along SW bank of Guadalupe River, 1.7 miles SW of Hwy. TX 35",,,28.4774,-96.8623,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107296,http://sweetgum.nybg.org/images3/2277/773/02815822.jpg
02f9ec49-4c1b-4c80-8476-cd4cff9edf32,NY,PreservedSpecimen,2815824,"W. A. Silveus",s.n.,1935,10,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107298,http://sweetgum.nybg.org/images3/2277/775/02815824.jpg
695ceeae-9e92-4723-b9d0-e7470d9b020b,NY,PreservedSpecimen,2815829,"W. R. Carr",22264,2003,10,2,"North America","United States of America",Texas,"San Patricio Co.","on N bank of Nueces River, ca. 1 mi E of I-37 bridges, ca. 4.1-4.2 airmiles SSW of jct. US 77 and F.M. 631 at Odem, near old homesite in SE corner of McGregor Ranch / Nueces Delta Preserve. Odem Quadrangle",2,,27.8943,-97.6103,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107303,http://sweetgum.nybg.org/images3/2277/780/02815829.jpg
8e8cca47-e6a3-4dc7-a623-f7c2cf4fe738,NY,PreservedSpecimen,2815830,"M. C. Metz",184,1931,10,12,"North America","United States of America",Texas,"Bexar Co.","San Antonio River bank. Brackenridge Park",,,29.4591,-98.4736,"Georeferencing Quick Reference Guide, Version 2012",1452,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107304,http://sweetgum.nybg.org/images3/2277/781/02815830.jpg
66776010-ea5e-4390-bce3-4719e5cc8244,NY,PreservedSpecimen,2815833,"D. S. Correll",38063,1969,10,2,"North America","United States of America",Texas,"Uvalde Co.","tank about 1 mi. north of Uvalde, along Rte. 83",,,29.2242,-99.7862,"GEOLocate Web Application",7205,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107307,http://sweetgum.nybg.org/images3/2277/784/02815833.jpg
c8cd8d45-138a-4325-9bf1-3def32656a35,NY,PreservedSpecimen,2815834,"E. N. Plank",s.n.,1891,7,29,"North America","United States of America",Texas,"Victoria Co.",,,,28.8353,-96.9778,"GEOLocate Web Application",8328,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107308,http://sweetgum.nybg.org/images3/2277/785/02815834.jpg
09916728-ef83-44e8-8e24-a30a6359e91e,NY,PreservedSpecimen,2815835,"B. F. Bush",297,1899,10,30,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107309,http://sweetgum.nybg.org/images3/2277/786/02815835.jpg
a908ccc8-1b33-4aad-b43d-bb8572eb6bfa,NY,PreservedSpecimen,2815836,"R. S. Ferris",3110,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107310,http://sweetgum.nybg.org/images3/2277/787/02815836.jpg
ec242493-c16e-4f93-9c56-5298088885b8,NY,PreservedSpecimen,2815837,"B. F. Bush",937,1901,9,29,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107311,http://sweetgum.nybg.org/images3/2277/788/02815837.jpg
ec4657b0-0b22-46b7-a288-ac89594005ea,NY,PreservedSpecimen,03032509,"R. F. C. Naczi",16767,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, along S side of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9384,-97.7649,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261348,http://sweetgum.nybg.org/images3/2361/562/03032509.jpg
