﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13de3504-da7b-468e-a858-b43a47309a6d,NY,PreservedSpecimen,4215409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539260,http://sweetgum.nybg.org/images3/3768/951/04215409.jpg
1aee6413-0a87-468f-bf1a-7b74cc02f3f1,NY,PreservedSpecimen,4215410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539261,http://sweetgum.nybg.org/images3/3768/952/04215410.jpg
5ab22361-66c1-4b5c-9960-1b4fa9903357,NY,PreservedSpecimen,4215412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539263,http://sweetgum.nybg.org/images3/3768/954/04215412.jpg
27066277-c9da-4f80-a712-3ddc4d8afea5,NY,PreservedSpecimen,4215413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539264,http://sweetgum.nybg.org/images3/3768/955/04215413.jpg
dc8080db-ffc6-4eb1-a259-1a2d12f0ba03,NY,PreservedSpecimen,4215414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539265,http://sweetgum.nybg.org/images3/3768/956/04215414.jpg
91abbce0-cbe9-4634-b0c6-a1bf2cd472d1,NY,PreservedSpecimen,4215415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539266,http://sweetgum.nybg.org/images3/3768/957/04215415.jpg
269c9bf3-c2a7-4295-8c93-0a62985e69d5,NY,PreservedSpecimen,4215416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539267,http://sweetgum.nybg.org/images3/3768/958/04215416.jpg
f1fba59d-9420-4c9e-9841-e5ff82602cc6,NY,PreservedSpecimen,4215417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539268,http://sweetgum.nybg.org/images3/3768/959/04215417.jpg
2cdcce89-d217-4065-9619-d7a7ed1edbad,NY,PreservedSpecimen,4215418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539269,http://sweetgum.nybg.org/images3/3768/960/04215418.jpg
7b6018d8-e84b-4a26-89ad-20aae2f541c5,NY,PreservedSpecimen,4215419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539270,http://sweetgum.nybg.org/images3/3768/961/04215419.jpg
b0dfde8f-8a4a-4dcc-932b-79fa59e3c95a,NY,PreservedSpecimen,4215422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539273,http://sweetgum.nybg.org/images3/3768/964/04215422.jpg
6add9457-55a2-4638-812a-a54a540448f2,NY,PreservedSpecimen,4215423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539274,http://sweetgum.nybg.org/images3/3768/965/04215423.jpg
fc411247-8021-4651-aa11-7e97864d75e6,NY,PreservedSpecimen,4215424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539275,http://sweetgum.nybg.org/images3/3768/966/04215424.jpg
4acb0818-fc7d-4bda-bbff-9f8f32907bad,NY,PreservedSpecimen,4215425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539276,http://sweetgum.nybg.org/images3/3768/967/04215425.jpg
8dca3e05-b89f-4534-bb96-d24bf2db090b,NY,PreservedSpecimen,4215426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539277,http://sweetgum.nybg.org/images3/3768/968/04215426.jpg
aa7e8d23-fbf3-45a8-86ea-e1544086933e,NY,PreservedSpecimen,4215427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539278,http://sweetgum.nybg.org/images3/3768/969/04215427.jpg
9a4eb027-89e2-4949-964d-79bde0dad61e,NY,PreservedSpecimen,4215428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539279,http://sweetgum.nybg.org/images3/3768/970/04215428.jpg
d18f1cfe-b49f-42cb-b3f1-1f8039ff9f62,NY,PreservedSpecimen,4215429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539280,http://sweetgum.nybg.org/images3/3768/971/04215429.jpg
9043f742-49b2-4765-8403-54f148ae56d6,NY,PreservedSpecimen,4215430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539281,http://sweetgum.nybg.org/images3/3768/972/04215430.jpg
39a97630-9eff-4bb9-a4fc-28c67a56d564,NY,PreservedSpecimen,4215431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539282,http://sweetgum.nybg.org/images3/3768/973/04215431.jpg
1702d422-f732-4322-9803-7794d38c3293,NY,PreservedSpecimen,4215432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539283,http://sweetgum.nybg.org/images3/3768/974/04215432.jpg
518b69e2-324a-4849-8fca-ce171204c505,NY,PreservedSpecimen,4215434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539285,http://sweetgum.nybg.org/images3/3768/976/04215434.jpg
f7a99b72-82df-4a70-b7d0-941bd1c909f5,NY,PreservedSpecimen,4215435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539286,http://sweetgum.nybg.org/images3/3768/977/04215435.jpg
199ca046-f71f-4af6-afa3-3e4bae4180c4,NY,PreservedSpecimen,4215437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539288,http://sweetgum.nybg.org/images3/3768/979/04215437.jpg
e164a476-4418-4e66-8bae-ce2e304061b0,NY,PreservedSpecimen,4215438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539289,http://sweetgum.nybg.org/images3/3768/980/04215438.jpg
382456e2-7ba0-4ce0-963c-c3291a995c5b,NY,PreservedSpecimen,4215440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539291,http://sweetgum.nybg.org/images3/3768/982/04215440.jpg
4589c658-4b14-414b-883d-31a2b43f528a,NY,PreservedSpecimen,4215441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539292,http://sweetgum.nybg.org/images3/3768/983/04215441.jpg
e11a19ee-eeff-4df0-9b43-e80f06ccd45e,NY,PreservedSpecimen,4215442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539293,http://sweetgum.nybg.org/images3/3768/984/04215442.jpg
35147daa-cd34-4d9f-a2e9-f43745862f77,NY,PreservedSpecimen,4215443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539294,http://sweetgum.nybg.org/images3/3768/985/04215443.jpg
907e6e97-fa2b-4802-a82c-cacd7fdbd994,NY,PreservedSpecimen,4215444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539295,http://sweetgum.nybg.org/images3/3768/986/04215444.jpg
815ca178-be8a-4815-b509-f5f0a59aaa3f,NY,PreservedSpecimen,4215449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539300,http://sweetgum.nybg.org/images3/3768/991/04215449.jpg
99e61658-42b2-4aec-a91d-e8b3273a9645,NY,PreservedSpecimen,4215450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539301,http://sweetgum.nybg.org/images3/3768/992/04215450.jpg
7e7dbac9-804e-490c-a215-755b7e1d339e,NY,PreservedSpecimen,4215451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539302,http://sweetgum.nybg.org/images3/3768/993/04215451.jpg
f893bc36-faa0-47e2-ace4-a38c19e3a31b,NY,PreservedSpecimen,4215453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539304,http://sweetgum.nybg.org/images3/3768/995/04215453.jpg
6119161b-3bc0-44a2-b54f-b9b273def527,NY,PreservedSpecimen,4215454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539305,http://sweetgum.nybg.org/images3/3768/996/04215454.jpg
8690953e-762e-4513-80f2-3c5d879e3c6f,NY,PreservedSpecimen,4215456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539307,http://sweetgum.nybg.org/images3/3768/998/04215456.jpg
ac17ff48-8724-45c8-94bf-e1b69976aede,NY,PreservedSpecimen,4215457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539308,http://sweetgum.nybg.org/images3/3768/999/04215457.jpg
4d3877d8-95c1-4aef-ad66-2a7cbb53a4e9,NY,PreservedSpecimen,4215459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539310,http://sweetgum.nybg.org/images3/3769/001/04215459.jpg
29f8004f-53e0-4d0a-bf97-cb22132ebf06,NY,PreservedSpecimen,4215460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539311,http://sweetgum.nybg.org/images3/3769/002/04215460.jpg
e307c4d1-f83b-48f2-bc98-092091f46250,NY,PreservedSpecimen,4215461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539312,http://sweetgum.nybg.org/images3/3769/003/04215461.jpg
46a53ef1-cc00-4971-bce6-b33ec888c67a,NY,PreservedSpecimen,4215462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539313,http://sweetgum.nybg.org/images3/3769/004/04215462.jpg
9af22d6a-9871-4e38-a84e-455a05ea89ec,NY,PreservedSpecimen,4215463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539314,http://sweetgum.nybg.org/images3/3769/005/04215463.jpg
fb6738e0-134e-43aa-b1d4-3fb17d29ea00,NY,PreservedSpecimen,4215465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539316,http://sweetgum.nybg.org/images3/3769/007/04215465.jpg
58993f63-eb7a-4480-ae87-ea9a3f152a25,NY,PreservedSpecimen,4215466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539317,http://sweetgum.nybg.org/images3/3769/008/04215466.jpg
9f1d743e-eeb5-4684-ade1-f590cb797ac3,NY,PreservedSpecimen,4215469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539320,http://sweetgum.nybg.org/images3/3769/011/04215469.jpg
a49f84ff-e9f4-41f1-bb69-3e59d583bb83,NY,PreservedSpecimen,4215470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539321,http://sweetgum.nybg.org/images3/3769/012/04215470.jpg
1a2be8ab-7558-4024-b49e-e83b5f089115,NY,PreservedSpecimen,4215471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539322,http://sweetgum.nybg.org/images3/3769/013/04215471.jpg
f2efb092-f840-4f9a-aa46-16090dc8b4dd,NY,PreservedSpecimen,4215472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539323,http://sweetgum.nybg.org/images3/3769/014/04215472.jpg
172a2320-a4bd-4e3b-b477-83fc8a21bed7,NY,PreservedSpecimen,4215473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539324,http://sweetgum.nybg.org/images3/3769/015/04215473.jpg
3f75fb5d-091d-4408-844b-5516dcff7ff2,NY,PreservedSpecimen,4215474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539325,http://sweetgum.nybg.org/images3/3769/016/04215474.jpg
f40fd5e8-75ec-415c-9a8a-4566cc29d3ee,NY,PreservedSpecimen,4215475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539326,http://sweetgum.nybg.org/images3/3769/017/04215475.jpg
45ee9795-6747-4766-aa79-0467af88b146,NY,PreservedSpecimen,4215476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539327,http://sweetgum.nybg.org/images3/3769/018/04215476.jpg
c477a1f2-a6a7-4f7d-b85e-84c71840fca4,NY,PreservedSpecimen,4215477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539328,http://sweetgum.nybg.org/images3/3769/019/04215477.jpg
fdfedb0b-fadb-4370-831a-3fdbfad10418,NY,PreservedSpecimen,4215478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539329,http://sweetgum.nybg.org/images3/3769/020/04215478.jpg
4a56645b-97a1-40ef-96f5-d83e6eb565ae,NY,PreservedSpecimen,4215479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539330,http://sweetgum.nybg.org/images3/3769/021/04215479.jpg
5213aa4e-2cb1-441f-afd9-581f99311c86,NY,PreservedSpecimen,4215480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539331,http://sweetgum.nybg.org/images3/3769/022/04215480.jpg
e58326b9-e598-493f-b8ed-48f0e7da7919,NY,PreservedSpecimen,4215481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539332,http://sweetgum.nybg.org/images3/3769/023/04215481.jpg
b68a081c-50c1-440b-91b0-1c71cbff675e,NY,PreservedSpecimen,4215482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539333,http://sweetgum.nybg.org/images3/3769/024/04215482.jpg
637f6322-de80-4b36-b3ba-9487212fb0d5,NY,PreservedSpecimen,4215483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539334,http://sweetgum.nybg.org/images3/3769/025/04215483.jpg
660db5a0-b178-4611-81d5-e4bf6612569b,NY,PreservedSpecimen,4215485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539336,http://sweetgum.nybg.org/images3/3769/027/04215485.jpg
dcd3c6b2-8ea4-40cf-a414-eff1fd87c62a,NY,PreservedSpecimen,4215486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539337,http://sweetgum.nybg.org/images3/3769/028/04215486.jpg
f982460e-02a1-465e-9784-a7d499c0a0b1,NY,PreservedSpecimen,4215487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539338,http://sweetgum.nybg.org/images3/3769/029/04215487.jpg
e63b65e2-4124-42d3-a714-54a7b1951d5b,NY,PreservedSpecimen,4215488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539339,http://sweetgum.nybg.org/images3/3769/030/04215488.jpg
1a48d65e-b74d-4e62-9f44-6ba4bc1f8f72,NY,PreservedSpecimen,4215489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539340,http://sweetgum.nybg.org/images3/3769/031/04215489.jpg
22de8667-0963-4ee8-a4fb-3b0b3b5dfeb7,NY,PreservedSpecimen,4215490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539341,http://sweetgum.nybg.org/images3/3769/032/04215490.jpg
1b75fd78-75a1-4d85-9ebb-bbbf9a5827b3,NY,PreservedSpecimen,4215491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539342,http://sweetgum.nybg.org/images3/3769/033/04215491.jpg
5bb77357-8da5-407a-9714-a28e7c8b4374,NY,PreservedSpecimen,4215492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539343,http://sweetgum.nybg.org/images3/3769/034/04215492.jpg
0e4e8c58-156d-4e7a-bdc5-756c4a243096,NY,PreservedSpecimen,4215494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539345,http://sweetgum.nybg.org/images3/3769/036/04215494.jpg
81a8d59d-0ed9-4df7-b1cb-c697fd1853f7,NY,PreservedSpecimen,4215495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539346,http://sweetgum.nybg.org/images3/3769/037/04215495.jpg
284f079b-b19a-4ee4-b74a-0cc852da6e4b,NY,PreservedSpecimen,4215496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539347,http://sweetgum.nybg.org/images3/3769/038/04215496.jpg
8279b46f-f39b-4b9e-b39e-615f64cf7e35,NY,PreservedSpecimen,4215500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539351,http://sweetgum.nybg.org/images3/3769/042/04215500.jpg
