﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5caf6d3-6aee-47ba-bd74-0d38a7b032ff,NY,PreservedSpecimen,3168353,"P. J. Leary",3894,1990,4,20,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon Recreation Area",1219,,36.0793,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Eucrypta,micrantha,,"Eucrypta micrantha (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415860,
b275b392-b672-4e24-99b3-53a387947a80,NY,PreservedSpecimen,3171285,"P. J. Leary",4186,1991,5,11,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon National Conservation Area, second canyon south of Mud Springs Canyon",1585,,36.0063,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,perennans,,"Arabis perennans S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420434,
bf27e351-2fe3-4298-9615-ab8cedbf88fe,NY,PreservedSpecimen,3172030,"P. J. Leary",4219,1991,6,5,"North America","United States of America",Nevada,"Clark Co.","North side of La Madre Mountain, Red Rock Canyon National Conservation Area; north-facing",2134,,36.226,-115.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,,,"Arabis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424686,
70befcf7-deb6-4e1f-bf9c-87555fcfcfdb,NY,PreservedSpecimen,3130354,"P. J. Leary",3866,1990,4,1,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon Recreation Area, White Rock Spring",1463,,36.1675,-115.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thysanocarpus,curvipes,eradiatus,"Thysanocarpus curvipes var. eradiatus Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425165,
1979051c-1f4c-48e5-a79b-82e241e438a2,NY,PreservedSpecimen,03178888,"P. J. Leary",3910,1990,4,27,"North America","United States of America",Nevada,"Clark Co.","near White Rock Spring, Red Rock Canyon Recreation Area",1494,,36.1675,-115.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,lasiocarpum,georginum,"Lepidium lasiocarpum var. georginum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440308,
29bb6eca-6e0e-4d34-a649-1e3bcebc7cfd,NY,PreservedSpecimen,3181399,"P. J. Leary",4147,1991,5,3,"North America","United States of America",Nevada,"Clark Co.","flats between Icebox and Pine Creek Canyons, Red Rock National Conservation Area",1280,,36.1376,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,cooperi,,"Caulanthus cooperi (S.Watson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446446,
a113f79f-a087-4aa9-9c95-48e1ab6c87d3,NY,PreservedSpecimen,03184615,"P. J. Leary",4019,1990,6,12,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon Recreation Area",2073,,36.123,-115.518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,congesta,charlestonensis,"Eremogone congesta var. charlestonensis (Maguire) R.L.Hartm. & Rabeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464629,
9369a6a0-e54b-46b2-ad95-7096945d2fef,NY,PreservedSpecimen,3194559,"P. J. Leary",3867,1990,4,1,"North America","United States of America",Nevada,"Clark Co.","0.25 mile past the Sandstone Quarry cutoff on the Red Rock Scenic Drive, Red Rock Canyon Recreation Area",1292,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,fremontii,,"Phacelia fremontii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472596,
171b5edf-1c91-4b8b-b747-140ddea1b37f,NY,PreservedSpecimen,3209112,"P. J. Leary",3881,1990,4,17,"North America","United States of America",Nevada,"Clark Co.","one mile SW of Visitor Center, W of Blue Diamond Road (Nevada State Highway 159), Red Rock Canyon Recreation Area",1146,,36.123,-115.428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,ivesiana,,"Phacelia ivesiana Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476976,
3adeecfb-2d08-4aa4-8107-0d56383a6b54,NY,PreservedSpecimen,3210067,"P. J. Leary",4192,1991,5,25,"North America","United States of America",Nevada,"Clark Co.","Red Spring, Calico Basin, Red Rock Canyon National Conservation Area",1128,,36.1522,-115.411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,pulchella,gooddingii,"Phacelia pulchella var. gooddingii (Brand) J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478871,
a486f57d-70f9-458a-b9f5-0e98770efd9f,NY,PreservedSpecimen,3211480,"P. J. Leary",4171,1991,5,11,"North America","United States of America",Nevada,"Clark Co.","on a north slope; second canyon S of Mud Springs Canyon, Red Rock Canyon Conservation Area",1320,,36.0063,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tricardia,watsonii,,"Tricardia watsonii Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482421,
4f971926-f71f-45d9-8ce4-0f6c954af101,NY,PreservedSpecimen,3222288,"P. J. Leary",3889,1990,4,20,"North America","United States of America",Nevada,"Clark Co.","First Creek Trailhead, Red Rock Canyon Recreation Area",1097,,36.0793,-115.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,decipiens,,"Cryptantha decipiens (M.E.Jones) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493855,
ac4ec03b-2ddb-4c67-be2d-ac10e4ec874c,NY,PreservedSpecimen,3224020,"P. J. Leary",3868,1990,4,1,"North America","United States of America",Nevada,"Clark Co.","0.25 mile past the Sandstone Quarry cutoff on the Red Rock Scenic Drive, Red Rock Canyon Recreation Area",1292,,36.1675,-115.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,pterocarya,,"Cryptantha pterocarya (Torr.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498574,
7df08a5c-545b-4535-ba60-90be89b42091,NY,PreservedSpecimen,3224253,"P. J. Leary",4305,1991,12,7,"North America","United States of America",Nevada,"Clark Co.","1 km northeast of Blue Diamond, Blue Diamond Mesa, Red Rock Canyon National Conservation Area; bottom of wash in limestone gravels in canyon",1067,,36.0501,-115.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,racemosa,,"Cryptantha racemosa (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499116,
25c18e86-e699-402d-9909-390b191cae95,NY,PreservedSpecimen,3224295,"P. J. Leary",3906,1990,4,27,"North America","United States of America",Nevada,"Clark Co.","0.5 mile NE of White Rock Spring, Red Rock Canyon Recreation Area",1524,,36.1821,-115.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,recurvata,,"Cryptantha recurvata Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499245,
3f45cba2-4bc4-4cf2-9dd1-07706e7bb72e,NY,PreservedSpecimen,3239363,"P. J. Leary",3913,1990,4,27,"North America","United States of America",Nevada,"Clark Co.","Limestone alluvium 0.5 mile NE of White Rock Spring, Red Rock Canyon Recreation Area",1524,,36.1821,-115.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,,"Lappula redowskii (Hornem.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519749,
1d09d1c8-1574-4c52-a75a-5cdfa77e8fee,NY,PreservedSpecimen,3290616,"P. J. Leary",3972,1990,5,3,"North America","United States of America",Nevada,"Clark Co.","Icebox Canyon, Red Rock Canyon Recreation Area",1311,,36.1522,-115.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3592156,
1cb285f1-32f5-4d18-ad6f-073d21f3376d,NY,PreservedSpecimen,03180339,"P. J. Leary",3864,2010,4,23,"North America","United States of America",Nevada,"Clark Co.","Las Vegas Valley, Corn Creek Wash; sand dunes north of Desert National Wildlife Refuge headquarters, along Alamo Road.",945,,36.4492,-115.36,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,glandulosa,torreyana,"Prosopis glandulosa var. torreyana (L.D.Benson) M.C.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597534,
2d4fe9be-8238-48ec-b5c1-acff000829ff,NY,PreservedSpecimen,03180340,"P. J. Leary",2016-174,2016,3,23,"North America","United States of America",Nevada,"Clark Co.","Newberry Mountains, 7.0 miles east of U. S. highway 95, west of Christmas Tree Pass. UTM 11S; 704437E; 3904594N.",1200,,35.2636,-114.753,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tephrodes,chloridae,"Astragalus tephrodes var. chloridae (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597539,
f798f3e3-b07f-4cad-87c8-4bf34030df42,NY,PreservedSpecimen,3294647,"P. J. Leary",5065,1995,6,16,"North America","United States of America",Nevada,"Esmeralda Co.","summit of limestone outcrop, along gravel road ca 1.3 miles from Nevada State Highway 266, 3.0 miles east of Lida",1853,,37.4422,-117.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,rubellus,,"Mimulus rubellus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598380,
373faf28-2a0c-45c4-9e35-a2056e444e47,NY,PreservedSpecimen,3291657,"P. J. Leary",4149,1991,5,3,"North America","United States of America",Nevada,"Clark Co.","flats between Icebox and Pine Creek canyons; Red Rock Canyon National Recreation Area",1280,,36.1376,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,inconspicua,,"Gilia inconspicua (Sm.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599231,
7f58c12e-4b8b-43dc-ae35-943fe627b4ca,NY,PreservedSpecimen,3301532,"P. J. Leary",3908,1990,4,27,"North America","United States of America",Nevada,"Clark Co.","0.5 mile NE of White Rock Spring, Red Rock Canyon Recreation Area",1524,,36.1821,-115.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,polycladon,,"Ipomopsis polycladon (Torr.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621328,
22ea4c27-689b-42ef-a728-2546416d3370,NY,PreservedSpecimen,3318264,"P. J. Leary",5462,1996,5,28,"North America","United States of America",Nevada,"Clark Co.","South-facing alluvium of limestone rubble, rocks; in Joe May Canyon, southwest Sheep Range.",1600,,36.516,-115.303,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,coccinea,parvifolia,"Gaura coccinea var. parvifolia (Torr.) Rickett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625627,
f18b8f0f-9bda-4480-b1e1-5682c3cecb28,NY,PreservedSpecimen,3337527,"P. J. Leary",4022,1990,6,12,"North America","United States of America",Nevada,"Clark Co.","Just W of Bridge Mountain, Red Rock Canyon Recreation Area",2012,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643306,
151e74ef-834f-4def-915b-03aa1cd8f4fb,NY,PreservedSpecimen,03341620,"P. J. Leary",4670,1994,6,10,"North America","United States of America",Nevada,"Clark Co.","Virgin Mountains and Vicinity; Cabin Canyon",1280,,36.6598,-114.069,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimetanthe,pilosa,,"Mimetanthe pilosa (Benth.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654445,
4cf171d8-2634-478e-bbcf-bc4cce386fe2,NY,PreservedSpecimen,3335105,"P. J. Leary",4276,1991,8,6,"North America","United States of America",Nevada,"Clark Co.","Red Spring, Red Rock Canyon National Conservation Area",1097,,36.1522,-115.411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3657400,
242c189b-a37e-41b8-91f9-44fb01259ae8,NY,PreservedSpecimen,3337369,"P. J. Leary",4085,1990,10,5,"North America","United States of America",Nevada,"Clark Co.","Spring Mountain Ranch State Park",1146,,36.0647,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,murale,,"Chenopodium murale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664609,
f5101f87-5055-4d5c-8d27-f36375f12027,NY,PreservedSpecimen,3370715,"P. J. Leary",4164,1991,5,11,"North America","United States of America",Nevada,"Clark Co.","first canyon S of Mud Springs Canyon, Red Rock Canyon National Conservation Area",1585,,36.0209,-115.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,nana,,"Abronia nana S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3704209,
0eb6e5ab-f110-4de0-a25d-df698c8d1d3b,NY,PreservedSpecimen,3458587,"P. J. Leary",3990,1990,5,19,"North America","United States of America",Nevada,"Clark Co.","Velvet Canyon, Red Rock Canyon Recreation Land",1341,,36.0355,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,multiflorum,,"Galium multiflorum Kellogg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726717,
95a10112-494d-4565-abf5-fdc168eeedb0,NY,PreservedSpecimen,3458657,"P. J. Leary",4700,1994,6,10,"North America","United States of America",Nevada,"Clark Co.","Virgin Mountains and Vicinity; Cabin Canyon",1330,,36.6554,-114.069,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,multiflorum,,"Galium multiflorum Kellogg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726788,
af017dab-60b7-42c8-8240-89bf18c661c9,NY,PreservedSpecimen,03489159,"P. J. Leary",5563,1996,6,25,"North America","United States of America",Nevada,"Clark Co.","North-facing limestone outcrop, north fork of Sawmill Canyon, Sheep Range, Desert National Wildlife Refuge",2199,,36.7026,-115.148,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,kingii,,"Lomatium kingii (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3760402,
06f355de-d1a0-4c82-bbd4-8f0999b1f683,NY,PreservedSpecimen,03489158,"P. J. Leary",5506,1996,6,14,"North America","United States of America",Nevada,"Clark Co.","Ridge 3.5 km northwest of Mormon Pass, Sheep Range; on steep north slope",2249,,36.6445,-115.148,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,kingii,,"Lomatium kingii (S.Watson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3760404,
48566161-b4d2-42e1-946c-a9c6bd638a60,NY,PreservedSpecimen,3540546,"P. J. Leary",6523,2007,3,13,"North America","United States of America",Nevada,"Clark Co.","Near large waterfall, side canyon at terminus of Pine Creek, Spring Mountains",1750,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,arguta,,"Dryopteris arguta (Kaulf.) Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843352,
223994af-318d-4993-8912-581ad0b6a11a,NY,PreservedSpecimen,3674958,"P. J. Leary",4048,1990,6,19,"North America","United States of America",Nevada,"Clark Co.","Hidden Lake, Bridge Mountain, Red Rock Canyon Recreation Area",2073,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Crassula,solieri,,"Crassula solieri (Gay) F.Meigen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912747,
4559c1f8-ca11-43b3-b4fd-b4824df5f3dc,NY,PreservedSpecimen,3711411,"P. J. Leary",3857,1989,10,20,"North America","United States of America",Nevada,"Clark Co.","mouth of Pine Creek Canyon, Red Rock Canyon Recreation Lands",1280,,36.123,-115.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,juniperinum,,"Phoradendron juniperinum Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960925,
61f8cdf7-51b7-4e33-9ccb-3b07992f6bab,NY,PreservedSpecimen,3725865,"P. J. Leary",5554,1996,6,18,"North America","United States of America",Nevada,"Clark Co.","along drainage below Wiregrass Spring, Hidden Forest, Sheep Range, Desert National Wildlife Refuge",2449,,36.6299,-115.202,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,australe,,"Linum australe A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984976,
c57680ce-4de5-4c5e-9fc7-1b67cca98ac2,NY,PreservedSpecimen,3749567,"P. J. Leary",4157,1991,5,11,"North America","United States of America",Nevada,"Clark Co.","South slope; second canyon S of Mud Springs Canyon, Red Rock Canyon Recreation Area",1320,,36.0063,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,orientalis,,"Nemacladus orientalis (McVaugh) Morin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010010,
f4d5184b-6dfa-4052-ad2f-57563aa4168a,NY,PreservedSpecimen,3789756,"P. J. Leary",4040,1990,6,15,"North America","United States of America",Nevada,"Clark Co.","Spring 1.25 miles N of Switchback Spring, Red Rock Canyon Recreation Area",1585,,36.1522,-115.518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,californicum,,"Lythrum californicum Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081667,
88d8feac-aa92-4832-be3d-b879a76b0e51,NY,PreservedSpecimen,3963516,"P. J. Leary",1868,1977,5,25,"North America","United States of America",Nevada,,"Near Riverside.",442,,36.7168,-114.229,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,californicus,,"Croton californicus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261030,
2ec745fc-afca-44f5-a069-875884d0e55c,NY,PreservedSpecimen,4019564,"P. J. Leary",5179,1997,10,3,"North America","United States of America",Nevada,"Clark Co.","at junction of Gold Butte and Devils Throat roads, Gold Butte area",692,,36.4268,-114.145,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,setiloba,,"Euphorbia setiloba Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321929,
317c97cc-0b4f-401e-a93b-4e2e23969ec0,NY,PreservedSpecimen,4173667,"P. J. Leary",5565,1996,6,25,"North America","United States of America",Nevada,"Clark Co.","Middle of east-facing dry rocky wash just east of pass to Timber Canyon; north fork of Sawmill Canyon, Sheep Range, Desert National Wildlife Refuge.",2449,,36.7017,-115.166,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,androsaemifolium,,"Apocynum androsaemifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494223,
b2b96bb4-c093-4bb4-a0ca-8a6d408d27e5,NY,PreservedSpecimen,1637398,"P. J. Leary",4023,1990,6,12,"North America","United States of America",Nevada,"Clark Co.","Just W of Bridge Mountain, Red Rock Canyon Recreation Area.",2012,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,danthonioides,,"Deschampsia danthonioides (Trin.) Munro ex Benth.",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811126,http://sweetgum.nybg.org/images3/716/456/1637398.jpg
ed2c5693-3e26-4e45-9f99-0a5ca4ec65b8,NY,PreservedSpecimen,2089099,"P. J. Leary",4268,1991,7,6,"North America","United States of America",Nevada,"Clark Co.","upper Icebox Canyon, Red Rock Canyon National Conservation Area; in deep rich soil and leaf litter",1951,,36.1376,-115.5,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,tracyi,,"Erigeron tracyi Greene",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225428,http://sweetgum.nybg.org/images3/1225/622/02089099.jpg
abbd14b6-3b14-4afd-974e-1566075397e1,NY,PreservedSpecimen,2089128,"P. J. Leary",4049,1990,6,19,"North America","United States of America",Nevada,"Clark Co.","just north of Hidden Forest, trail to Bridge Mountain, Red Rock Canyon Recreation Area",2073,,36.1376,-115.5,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,tracyi,,"Erigeron tracyi Greene",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225457,http://sweetgum.nybg.org/images3/1225/652/02089128.jpg
0ad4839d-fd04-48d3-9b2e-39908845d1cd,NY,PreservedSpecimen,2053728,"P. J. Leary",4707,1997,4,11,"North America","United States of America",Nevada,"Clark Co.","At base of west-facing sandstone cliffs, about 1.0 mile south of Red Rock Springs and 0.25 mile north of corral.",600,,36.4558,-114.217,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191022,http://sweetgum.nybg.org/images3/1144/095/02053728.jpg
b295bffe-f4ef-4783-ac8b-cc67a0ca9a27,NY,PreservedSpecimen,1636227,"P. J. Leary",4035,1990,6,15,"North America","United States of America",Nevada,"Clark Co.","Switchback Spring, Red Rock Canyon Recreation Area.",1859,,36.1383,-115.523,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,inermis,,"Bromus inermis Leyss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848803,http://sweetgum.nybg.org/images3/764/735/1636227.jpg
357b1377-e071-4a0c-9fc0-8be45dec729c,NY,PreservedSpecimen,2905938,"P. J. Leary",45,1996,9,9,"North America","United States of America",Arizona,"Mohave Co.","Lime Kiln Canyon, Virgin Mountains",1350,,36.6515,-114.022,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hesperodoria,scopulorum,,"Hesperodoria scopulorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229638,http://sweetgum.nybg.org/images3/3836/549/02905938.jpg
0e8e76ec-9ed7-4d11-bef4-1b61061265c4,NY,PreservedSpecimen,1632770,"P. J. Leary",1699,1977,5,9,"North America","United States of America",Nevada,"Clark Co.","north slope, ridge northeast of Hamblin Mountain, Lake Mead National Recreation Area",701,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,wrightii,"Aristida purpurea var. wrightii (Nash) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839990,http://sweetgum.nybg.org/images3/737/900/1632770.jpg
2ee87db6-64b0-42f0-9734-abca8ae28853,NY,PreservedSpecimen,1587290,"P. J. Leary",4060,1990,6,20,"North America","United States of America",Nevada,"Clark Co.","La Madre Spring, Red Rock Canyon Recreation Area",1676,,36.1821,-115.502,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dactylis,glomerata,,"Dactylis glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875024,http://sweetgum.nybg.org/images3/783/769/1587290.jpg
9716f8ac-6812-4efb-9df6-00e82cd09d54,NY,PreservedSpecimen,1695292,"P. J. Leary",1819,1977,5,21,"North America","United States of America",Arizona,"Mohave Co.","Paw's Pocket, Whitemore Canyon",1189,,36.214,-113.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,californica,,"Digitaria californica (Benth.) Henrard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920174,http://sweetgum.nybg.org/images3/820/993/1695292.jpg
63ceee6b-23e2-4645-89ba-5d54f7cf5caf,NY,PreservedSpecimen,1691512,"P. J. Leary",5527,1996,6,17,"North America","United States of America",Nevada,"Clark Co.","Hidden Forest, Sheep Range, Desert National Wildlife Refuge",2699,,36.6299,-115.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,ovina,,"Festuca ovina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923366,http://sweetgum.nybg.org/images3/858/853/1691512.jpg
cf836a1f-7fa3-4813-ad00-83310e096277,NY,PreservedSpecimen,1729823,"P. J. Leary",3945,1990,5,3,"North America","United States of America",Nevada,"Clark Co.","Willow Spring, Red Rock Canyon Recreation Area",1463,,36.1675,-115.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,murinum,leporinum,"Hordeum murinum subsp. leporinum (Link) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935500,http://sweetgum.nybg.org/images3/870/087/1729823.jpg
00910fac-755d-4c3a-820c-12c7254ddaa2,NY,PreservedSpecimen,1771252,"P. J. Leary",1730,1977,5,11,"North America","United States of America",Nevada,"Clark Co.","on north-facing hill NE of entrance to Lake Mead National Recreation Area; near Nelson, wash to north of road",579,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pappostipa,speciosa,,"Pappostipa speciosa (Trin. & Rupr.) Romasch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980129,http://sweetgum.nybg.org/images3/902/923/1771252.jpg
