﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b08f2a3c-cb15-4322-85e9-c798850f6177,NY,PreservedSpecimen,01492512,"A. H. Gentry",14770,1975,7,2,"South America",Venezuela,"Distrito Capital",,"E. of Los Caracas, toward Osma.",100,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886377,http://sweetgum.nybg.org/images3/754/007/01492512.jpg
f11b3aa8-b595-41f7-a89f-f79a47259e13,NY,PreservedSpecimen,01491796,"A. Duss",1165,1880,,,"West Indies",Martinique,,,"Case-Pilote, Trinite etc.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823659,http://sweetgum.nybg.org/images3/709/713/01491796.jpg
717a0af9-32b0-4c26-a838-15af35adecbd,NY,PreservedSpecimen,01491798,"F. E. Lloyd",593,1903,,,"West Indies",Dominica,,,Montpelier,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823675,http://sweetgum.nybg.org/images3/709/715/01491798.jpg
d8b38da8-0fbf-4de1-ac08-866c5c77ade7,NY,PreservedSpecimen,01491799,"F. E. Lloyd",782,1903,,,"West Indies",Dominica,,,"Imperial Road - near coast.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823678,http://sweetgum.nybg.org/images3/709/716/01491799.jpg
6d2f3685-3942-4606-a866-ced519b25650,NY,PreservedSpecimen,01491800,"F. W. Sieber","Fl. mixt.455",1835,,,"West Indies",Martinique,,,"""Martinica"".",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823682,http://sweetgum.nybg.org/images3/709/717/01491800.jpg
51cf6294-b6c1-42fa-8463-370f4a3921e9,NY,PreservedSpecimen,01491801,"L. H. Bailey",296,1938,11,17,"West Indies",Martinique,,,"Bain Monte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823711,http://sweetgum.nybg.org/images3/709/718/01491801.jpg
a8556b20-ae07-4191-8400-a20abbd389d5,NY,PreservedSpecimen,01491802,"R. L. Wilbur",8356,1964,8,13,"West Indies",Dominica,,,"Just south of Coulibistre overlooking the Caribbean.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823857,http://sweetgum.nybg.org/images3/709/719/01491802.jpg
394ce0f9-0dd9-41fe-8d59-40ff284cd9bb,NY,PreservedSpecimen,01491803,"H. Stehlé",3519,1929,2,18,"West Indies",Martinique,,,"Le Vauclin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823859,http://sweetgum.nybg.org/images3/709/720/01491803.jpg
f155e24c-f3ff-4c1b-a0b9-d8899c4cc9f6,NY,PreservedSpecimen,01491804,"H. Stehlé",3529,1938,12,23,"West Indies",Martinique,,,"Chenin de l'Hôpital Colonial Fort de France.",60,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823861,http://sweetgum.nybg.org/images3/709/721/01491804.jpg
5e8b6837-2ac2-497f-9c4f-91c123d1da5a,NY,PreservedSpecimen,01491806,"R. A. Howard",19946,1985,1,29,"West Indies","Saint Lucia",,,"Bois d'Orange River and hill to the south.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1824641,http://sweetgum.nybg.org/images3/709/723/01491806.jpg
88512ce5-8b62-4556-be9c-d103f8ff53fc,NY,PreservedSpecimen,01491797,"F. E. Egler",39-284,1939,8,9,"West Indies",Martinique,,,"Presqu'ille de la Caravelle; commune of Trinite. Hill back of Tartane.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823688,http://sweetgum.nybg.org/images3/709/714/01491797.jpg
1e5d99d3-d7c4-4d9a-a0d3-6defae164f1d,NY,PreservedSpecimen,01491805,"V. C. Slane",133,1984,5,19,"West Indies","Saint Lucia",,,"Ciceron [District of Castries].",6,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823862,http://sweetgum.nybg.org/images3/709/722/01491805.jpg
5725aab9-66b2-4f69-9ef1-bb58d664126d,NY,PreservedSpecimen,01491351,"J. W. Grimes",3350,1993,2,22,"North America","United States of America","New York","Bronx Co.","Collected in the conservatory of the New York Botanical Garden,",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776513,http://sweetgum.nybg.org/images3/631/560/01491351.jpg
73618043-a108-4a2c-b7c3-92002b1cde2f,NY,PreservedSpecimen,01491587,"A. Molina Rositto",15661,1965,11,12,"Central America",Guatemala,Petén,,"15 km, entre Santa Elena y San Francisco",140,140,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815131,http://sweetgum.nybg.org/images3/676/987/01491587.jpg
ce99438e-f1e3-42e3-95ca-d9b441f5a9cc,NY,PreservedSpecimen,01491588,"A. Molina Rositto",21558,1968,2,22,"Central America","El Salvador",Chalatenango,,"El Refugio vicinity La Palma. Nonuapa River.",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815132,http://sweetgum.nybg.org/images3/676/988/01491588.jpg
893cab2b-6a20-477c-bd90-dfda6d1ac8f5,NY,PreservedSpecimen,01491592,"A. Molina Rositto",8400,1957,4,28,"Central America",Honduras,Olancho,,"Quebrada Catacamas cerca de la presa en Montaña Peña Blanca",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815152,http://sweetgum.nybg.org/images3/676/992/01491592.jpg
b8803c86-e76d-4524-a34c-61a06c09f9ae,NY,PreservedSpecimen,01491593,"A. Molina Rositto",10163,1961,8,2,"Central America",Honduras,"Francisco Morazán",,"Campus de la EAP, El Zamorano",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815154,http://sweetgum.nybg.org/images3/676/993/01491593.jpg
6804af2e-b6d1-494f-8c90-cb7931f92872,NY,PreservedSpecimen,01491594,"A. Molina Rositto",11341,1963,3,14,"Central America",Honduras,"El Paraíso",,"Montaña Agua Fria",1400,1400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815157,http://sweetgum.nybg.org/images3/676/994/01491594.jpg
97792f20-6de9-4924-a376-3fb4a8c50e98,NY,PreservedSpecimen,01491595,"A. Molina Rositto",11913,1963,4,26,"Central America",Honduras,"El Paraíso",,"Río Teupasenti cerca del pueblo deTeupasenti.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815158,http://sweetgum.nybg.org/images3/676/995/01491595.jpg
57e5fab0-aad4-48fb-9944-086631475603,NY,PreservedSpecimen,01491596,"A. Molina Rositto",14392,1964,6,28,"Central America",Honduras,Comayagua,,"Abierto de La Piramide.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815161,http://sweetgum.nybg.org/images3/676/996/01491596.jpg
87219ce2-1206-4fd5-80cf-68840dd3fcee,NY,PreservedSpecimen,01491597,"A. Molina Rositto",24029,1969,3,5,"Central America",Honduras,Lempira,,"Road between San Juan and Santa Ana.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815224,http://sweetgum.nybg.org/images3/676/997/01491597.jpg
84b0f43a-f8f7-41cd-b2a7-ad68683ec056,NY,PreservedSpecimen,01491598,"A. Molina Rositto",26194,1971,8,14,"Central America",Honduras,Comayagua,,"10 kms. NW of Siguatepeque on highway to Yojoa Lake.",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815449,http://sweetgum.nybg.org/images3/676/998/01491598.jpg
f2ef5cfd-798f-48f7-a528-bc1e06ca64d4,NY,PreservedSpecimen,01491599,"A. Molina Rositto",31551,1976,9,5,"Central America",Honduras,"Francisco Morazán",,"Campus de la EAP, El Zamorano",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815450,http://sweetgum.nybg.org/images3/676/999/01491599.jpg
8cccfd04-c629-47e8-a82f-c8734710b0df,NY,PreservedSpecimen,00548901,"E. Matuda",4394,1941,7,9,"North America",Mexico,Chiapas,"Siltepec Mun.","Honduras, near Siltepec",1500,1500,15.5892,-92.4764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352497,http://sweetgum.nybg.org/images3/676/776/00548901.jpg
66ab6110-54ee-446f-8f50-e959f7c933f9,NY,PreservedSpecimen,01491617,"B. Wallnöfer",5993,1993,8,21,"Central America",Guatemala,Petén,,"Nordwestliche Umgebung des Lago Petén Itzá: S-SE außerhalb des ""Bio-Itzá-Wald-Reservatres (Große: 6 x 6km.; grenzt südlich an die Reserva Biósfera Maya und östlich am Biotopo El Zotz-San-Miguel-La Petolada an und befindet sich im NE-Eck der Gemeinde San José) das ist ca. 11 km. N-NNE San José, im Bereich.",200,260,17.08,-89.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816360,http://sweetgum.nybg.org/images3/677/017/01491617.jpg
15b596ef-3dbf-4b3c-8bef-c2eace04ce46,NY,PreservedSpecimen,00548865,"L. Rico",1069,1992,2,11,"North America",Mexico,Jalisco,"La Huerta Mun.","Rancho Cuixamala, Caleta Blanca",20,20,19.45,-105.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349982,http://sweetgum.nybg.org/images3/676/745/00548865.jpg
fec86797-6d1b-4cad-970a-1c3431c5e62d,NY,PreservedSpecimen,00548866,"L. Rico",1053,1992,2,10,"North America",Mexico,Jalisco,"La Huerta Mun.","Rancho Cuixmala, Ruta 8 entrada del camino a Cumbres tomando la desviación al camino antiguo a las minas, Cerro de la Osa",150,150,19.3836,-104.981,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350072,http://sweetgum.nybg.org/images3/676/746/00548866.jpg
1c016f6f-a10b-4a9f-8e2f-2ceb7c91dfc4,NY,PreservedSpecimen,00548450,"L. Rico",1016,1992,2,9,"North America",Mexico,Jalisco,"La Huerta Mun.","Rancho Cuixmala, Ruta 8 entrada del camino a Cumbres 2, aprox. a 4 km después de la entrada.",70,70,19.37,-104.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350002,http://sweetgum.nybg.org/images3/676/725/00548450.jpg
b31c9925-c6fb-4794-99f6-4d6c83fc76d1,NY,PreservedSpecimen,00548905,"E. M. Martínez Salas",14407,1985,10,31,"North America",Mexico,Chiapas,"Ocosingo Mun.","16 km al NW de Boca Lacantum camino a Palenque",220,220,16.6331,-90.7358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352903,http://sweetgum.nybg.org/images3/676/780/00548905.jpg
16ba5a77-8a3b-4f3b-8f26-0ece570b1586,NY,PreservedSpecimen,00548898,"G. B. Hinton",14128,1939,4,10,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","Teopan-El Reparo.",100,100,18.0328,-102.324,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364423,http://sweetgum.nybg.org/images3/676/775/00548898.jpg
2c8e097c-2207-4093-90ba-d9bc1a2ff5d2,NY,PreservedSpecimen,00548891,"G. B. Hinton",10183,1937,5,13,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","La Unión de Isidoro Montes de Oca. Guadalupe, Distr. Montes de Oca (Gro.)",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359622,http://sweetgum.nybg.org/images3/676/768/00548891.jpg
5bc9c693-1980-4010-a53b-cb395ea575c4,NY,PreservedSpecimen,00548897,"G. B. Hinton",10183,1937,5,13,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","La Unión de Isidoro Montes de Oca. Guadalupe, Distr. Montes de Oca (Gro.)",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359623,http://sweetgum.nybg.org/images3/676/774/00548897.jpg
d5384ecd-a828-4e89-b50b-8f4bc009a167,NY,PreservedSpecimen,01491795,"H. A. A. Nicholls",25,,,,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823631,http://sweetgum.nybg.org/images3/709/712/01491795.jpg
a15787f3-bc2c-4362-9daa-2fb654152dde,NY,PreservedSpecimen,01493044,"R. I. Vargas",63,1998,9,2,"Central America",Belize,Cayo,,"Mountain Pine Ridge Forest Reserve, at Guacamallo Bridge.",400,400,16.87,-89.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191219,http://sweetgum.nybg.org/images3/836/607/01493044.jpg
