﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e240441-c78c-4d71-9fee-54b950ae7e64,NY,PreservedSpecimen,2528960,"M. A. Lewis",88323,1988,4,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Río Coscapa Trail. Following the trail to the Río Coscapa from its inception on the Yungas Highway ca 3 km NE of Unduavi to the ridge line.",3420,3480,-16.28,-67.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852529,http://sweetgum.nybg.org/images3/1821/840/02528960.jpg
b679fa75-c237-4b6b-98c3-8463bbaaa04b,NY,PreservedSpecimen,2528997,"F. T. Grifo",1014,1988,3,20,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4.0 km E of Unduavi Nuevo, cloud forest. Mule trail of Rusby.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852567,http://sweetgum.nybg.org/images3/1821/877/02528997.jpg
41c35ba5-7f3d-479e-83bc-73d29f1a447f,NY,PreservedSpecimen,2529001,"J. C. Solomon",14959,1986,2,21,"South America",Bolivia,"La Paz","Nor Yungas Prov.","7 km NE of Chuspipata on the road to Coroico.",2600,,-16.28,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852575,http://sweetgum.nybg.org/images3/1821/881/02529001.jpg
d1468548-83da-4062-92eb-8dea34982edd,NY,PreservedSpecimen,2529004,"J. L. Luteyn",13499,1990,5,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Trail to Río Coscapa (ca 3 km E of Unduavi by the new road), 5.6 km W of Cotapata.",3300,3500,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852578,http://sweetgum.nybg.org/images3/1821/884/02529004.jpg
fdfccd93-e8c3-4185-b32a-d675a65175c3,NY,PreservedSpecimen,2529006,"J. C. Solomon",14978,1986,2,21,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4 km NE of Chuspipata on the road to Coroico.",2800,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852580,http://sweetgum.nybg.org/images3/1821/886/02529006.jpg
1ff4d57c-22f3-4d61-b6d2-e3c084896a15,NY,PreservedSpecimen,2529008,"J. C. Solomon",14937,1986,2,20,"South America",Bolivia,"La Paz","Nor Yungas Prov.","5.5 km NE of Chuspipata on the road to Coroico.",2700,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852582,http://sweetgum.nybg.org/images3/1821/888/02529008.jpg
89eb73ca-a918-4473-96bc-738f51f60858,NY,PreservedSpecimen,2529029,"F. R. Fosberg",28526,1947,8,28,"South America",Bolivia,"La Paz","Nor Yungas Prov.","High on side of Valley of Río Unduavi, road to Coroico, 8 km below Unduavi. Vertical road cut.",3000,,-16.25,-67.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852603,http://sweetgum.nybg.org/images3/1821/909/02529029.jpg
89ec0355-6db2-436e-838d-3b38d01c30f3,NY,PreservedSpecimen,2529030,"F. R. Fosberg",28526,1947,8,28,"South America",Bolivia,"La Paz","Nor Yungas Prov.","High on side of Valley of Río Unduavi, road to Coroico, 8 km below Unduavi. Vertical road cut.",3000,,-16.25,-67.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852604,http://sweetgum.nybg.org/images3/1821/910/02529030.jpg
047e751e-9a7d-4d30-8e33-dba3180614ec,NY,PreservedSpecimen,2529015,"S. G. Beck",14929,1989,4,11,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Entre Cotapata y Chuspipata.",3200,,-16.28,-67.83,"Other collections",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852589,http://sweetgum.nybg.org/images3/1821/895/02529015.jpg
e7654111-2518-41eb-8421-a8ad2432de27,NY,PreservedSpecimen,2528949,"J. Solomon",9732,1983,3,5,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","20.3 km N of (below) dam at Lago Zongo.",3250,,-16.17,-68.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852518,http://sweetgum.nybg.org/images3/1821/829/02528949.jpg
5d3604b7-3aa7-4aff-90e7-b96acf9bdf82,NY,PreservedSpecimen,2528952,"S. G. Beck",1148,1979,4,7,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, aprox. 15 km desde la cumbre.",3150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852521,http://sweetgum.nybg.org/images3/1821/832/02528952.jpg
e0a26beb-b0f4-495a-b344-4b4fba9349b6,NY,PreservedSpecimen,2528999,"J. Solomon",16472,1987,4,4,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. 21.1 km al N de la cumbre.",3200,,-16.15,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852570,http://sweetgum.nybg.org/images3/1821/879/02528999.jpg
5d96defd-3494-40d7-b030-baa3726bee6d,NY,PreservedSpecimen,2529002,"J. Solomon",16428,1987,3,18,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. 23.8 km al N de la cumbre.",2900,,-16.13,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852576,http://sweetgum.nybg.org/images3/1821/882/02529002.jpg
959afee7-e872-4042-a8e4-61deb09555db,NY,PreservedSpecimen,2529005,"J. Solomon",16130,1987,2,20,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","20.8 km al N de La Cumbre del valle del Río Zongo.",3200,,-16.15,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852579,http://sweetgum.nybg.org/images3/1821/885/02529005.jpg
b91f231e-5d2e-43ba-9841-bf7206ff3bc4,NY,PreservedSpecimen,2529007,"J. C. Solomon",15068,1986,3,4,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","20 km N of (below) dam at Lago Zongo. Valle del Zongo.",3200,,-16.17,-68.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852581,http://sweetgum.nybg.org/images3/1821/887/02529007.jpg
9f8e0891-c738-47ee-bef6-e0808bb09f22,NY,PreservedSpecimen,2529016,"J. C. Solomon",11898,1984,3,16,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","27.4 km below N dam at Lago Zongo; Valle del Río Zongo.",2500,,-16.12,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852590,http://sweetgum.nybg.org/images3/1821/896/02529016.jpg
cd8ea301-3ffe-4953-b8bc-6ba8c99a5c12,NY,PreservedSpecimen,2529017,"J. Solomon",16524,1987,4,11,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. 14.8 km al N de la cumbre.",3900,4000,-16.2,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852591,http://sweetgum.nybg.org/images3/1821/897/02529017.jpg
367736e3-6dd3-4ae4-a22a-ef0ba67176a8,NY,PreservedSpecimen,2528975,"E. Vargas",507,1987,9,7,"South America",Bolivia,"La Paz","Sud Yungas Prov.","NW de Choilla valle del Río Pongo Pampa. Exposición SW.",2230,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852545,http://sweetgum.nybg.org/images3/1821/855/02528975.jpg
04227b87-2c88-4efa-a4a9-9ed63ee3049b,NY,PreservedSpecimen,2529003,"J. Solomon",15388,1986,7,2,"South America",Bolivia,"La Paz","Sud Yungas Prov.","1.4 km W of Unduavi, on new road between Chuspipata and La Paz.",3400,,-16.3,-67.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852577,http://sweetgum.nybg.org/images3/1821/883/02529003.jpg
3a835594-d2b9-497a-af73-bb40fd6e1acd,NY,PreservedSpecimen,2529026,"R. Siñani",RS-211,2000,6,30,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Mina Chojilla camino de acceso de vehículos a Kacapi.",2800,,-16.4,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852600,http://sweetgum.nybg.org/images3/1821/906/02529026.jpg
41ee333e-34ab-4d38-b6d4-f8e1664f3c2b,NY,PreservedSpecimen,2528941,"M. H. Nee",36235,1988,2,5,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","6 km (by air) E of Guadalupe. Slopes and cliffs at top of pass.",2450,,-18.5417,-64.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852510,http://sweetgum.nybg.org/images3/1821/821/02528941.jpg
620c4c1e-e5f2-47c1-b52c-bbca18708824,NY,PreservedSpecimen,2528942,"M. H. Nee",40344,1990,12,15,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","3 km (by air) SW of Guadalupe on road to Pucara, N of Quebrada Honda.",2300,,-18.57,-64.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852511,http://sweetgum.nybg.org/images3/1821/822/02528942.jpg
85291826-4d9b-4f79-897d-09a5aa6ce966,NY,PreservedSpecimen,2528943,"M. H. Nee",33907,1987,1,31,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","10 km (by air) SSE of Vallegrande, on road from Guadalupe to Piraimiri.",2200,,-18.57,-64.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852512,http://sweetgum.nybg.org/images3/1821/823/02528943.jpg
bd60d49a-413d-447a-ba5e-29c84de3f30b,NY,PreservedSpecimen,2529039,"L. Arroyo Padilla",1869,2002,2,27,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Cala culo ca 26 km S de Vallegrande camino a Khasamonte.",2450,,-18.63,-64.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852613,http://sweetgum.nybg.org/images3/1821/919/02529039.jpg
27f9fb18-dd15-4e9e-896f-06c2a8e38595,NY,PreservedSpecimen,2528905,"L. Valenzuela Gamarra",881,2002,10,25,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Punkuyoc.",3200,3400,-12.9456,-72.8389,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852473,http://sweetgum.nybg.org/images3/1821/785/02528905.jpg
c3db589f-542a-41a8-a381-9fca5bae5f43,NY,PreservedSpecimen,2528911,"E. Suclli",1380,2003,10,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Espiritupampa.",3800,,-13.05,-73.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852480,http://sweetgum.nybg.org/images3/1821/791/02528911.jpg
55c944fb-0982-4ea9-ad9e-a2698e1e76c0,NY,PreservedSpecimen,2528913,"L. Valenzuela Gamarra",2421,2003,12,3,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Abra de Malaga.",3700,,-13.1389,-72.3044,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852482,http://sweetgum.nybg.org/images3/1821/793/02528913.jpg
e887c652-e1d6-4be1-be34-92944c09b196,NY,PreservedSpecimen,02528864,"L. Valenzuela Gamarra",4924,2005,2,17,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares. Choquecancha, Azulcocha.",3823,,-12.55,-72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852229,http://sweetgum.nybg.org/images3/1821/744/02528864.jpg
92574828-7779-412c-aea0-6144c34d7eff,NY,PreservedSpecimen,2528882,"R. A. Ferreyra",2116,1947,8,4,"South America",Peru,Huánuco,"Huánuco Prov.","Carpish, entre Huánuco y Tingo María.",2800,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852446,http://sweetgum.nybg.org/images3/1821/762/02528882.jpg
6036d10a-b9a2-4ec1-b433-a08283a5ba9c,NY,PreservedSpecimen,2528884,"R. A. Ferreyra",6860,1950,2,11,"South America",Peru,Huánuco,"Huánuco Prov.","Carpish, bajando hacia Acomayo.",2600,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852448,http://sweetgum.nybg.org/images3/1821/764/02528884.jpg
c11de455-217e-4319-bd13-54f5e8b3774d,NY,PreservedSpecimen,2528885,"R. A. Ferreyra",2351,1947,8,9,"South America",Peru,Huánuco,"Huánuco Prov.","Carpish, entre Huánuco y Tingo María.",2700,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852449,http://sweetgum.nybg.org/images3/1821/765/02528885.jpg
9a5770f7-d2f0-4fb3-be3e-80421bba95cd,NY,PreservedSpecimen,2528898,"R. A. Ferreyra",16747,1966,5,16,"South America",Peru,Puno,"Sandia Prov.","Entre Sandia y Cuyocuyo. Monte bajo.",3100,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852466,http://sweetgum.nybg.org/images3/1821/778/02528898.jpg
1eae0415-e57f-4850-bd41-5855f9d5af0f,NY,PreservedSpecimen,2528879,"A. Weberbauer",7526,1926,2,27,"South America",Peru,Ayacucho,"Huanta Prov.","Putis, Choimacota Valley.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852443,http://sweetgum.nybg.org/images3/1821/759/02528879.jpg
5c8799f2-2da7-4471-81d7-39a3f6a5fc41,NY,PreservedSpecimen,2528880,"P. J. Barbour",3172,1978,8,25,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colán E of La Peca. Ridge W of peaks, ridgetop with pajonal.",10300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852444,http://sweetgum.nybg.org/images3/1821/760/02528880.jpg
6417947d-45fe-45c5-a51b-78129797ee3e,NY,PreservedSpecimen,2528895,"J. L. Luteyn",6414,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 115 NE of Huambutio, 38 km NE of Paucartambo.",2955,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852463,http://sweetgum.nybg.org/images3/1821/775/02528895.jpg
85480317-60f9-4760-b93e-6dc46ddc0ae9,NY,PreservedSpecimen,2528865,"E. M. Ortiz Valencia",233,2005,1,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, 2 km al NE de la Escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3380,3420,-10.3461,-75.6494,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852428,http://sweetgum.nybg.org/images3/1821/745/02528865.jpg
0d754c65-6bac-4817-bd34-282d28e4e84f,NY,PreservedSpecimen,2528866,"E. M. Ortiz Valencia",266,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, alrededores de la Escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3450,,-10.3619,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852429,http://sweetgum.nybg.org/images3/1821/746/02528866.jpg
a2e50525-1d22-4555-b5e8-909e2abc7beb,NY,PreservedSpecimen,2528867,"E. M. Ortiz Valencia",986,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852430,http://sweetgum.nybg.org/images3/1821/747/02528867.jpg
7e4328b7-2a86-4ac0-8e68-58f1221f787e,NY,PreservedSpecimen,2528868,"E. M. Ortiz Valencia",988,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852431,http://sweetgum.nybg.org/images3/1821/748/02528868.jpg
b240cb6b-b4b7-4de6-9899-68475dbca8ee,NY,PreservedSpecimen,2528870,"R. Vásquez",28120,2003,6,12,"South America",Peru,Pasco,"Oxapampa Prov.","Parque Nacional Yanachaga-Chemillén. Abra Yanachaga.",2870,3200,-10.37,-75.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852434,http://sweetgum.nybg.org/images3/1821/750/02528870.jpg
8a1f8bec-78ad-46e5-94bc-8ed8b0162070,NY,PreservedSpecimen,2528871,"R. Vásquez",28147,2003,6,12,"South America",Peru,Pasco,"Oxapampa Prov.","Parque Nacional Yanachaga-Chemillén. Abra Yanachaga.",2870,3200,-10.37,-75.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852435,http://sweetgum.nybg.org/images3/1821/751/02528871.jpg
90b182af-e4dd-4759-b787-40d89f51c66c,NY,PreservedSpecimen,2528872,"B. Boyle",4272,1997,6,12,"South America",Peru,Junín,"Satipo Prov.","Dpto. Cusco. Prov. Sativo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852436,http://sweetgum.nybg.org/images3/1821/752/02528872.jpg
99bb39b6-22cd-4dc7-9b10-502c48c9f2f2,NY,PreservedSpecimen,2528873,"B. Boyle",4186,1997,6,8,"South America",Peru,Junín,"Satipo Prov.","Dpto. Cusco. Prov. Sativo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852437,http://sweetgum.nybg.org/images3/1821/753/02528873.jpg
afdc530e-292a-47f3-aaa6-a4a09cf4c068,NY,PreservedSpecimen,2528874,"B. Boyle",4474,1997,6,20,"South America",Peru,Junín,"Satipo Prov.","Dpto. Cusco. Prov. Sativo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3320,,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852438,http://sweetgum.nybg.org/images3/1821/754/02528874.jpg
8ad5a3a9-d95a-41c1-b803-f7a8767a82b6,NY,PreservedSpecimen,2528875,"D. N. Smith",9068,1985,1,11,"South America",Peru,Ancash,"Yungay Prov.","Huascarán National Park, Quebrada Ranincuray.",3850,,-9,-77.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852439,http://sweetgum.nybg.org/images3/1821/755/02528875.jpg
a6694f1d-e492-4e8a-8b3f-75d8167d7e1b,NY,PreservedSpecimen,2528876,"D. N. Smith",10375,1985,4,17,"South America",Peru,Ancash,"Yungay Prov.","Huascarán National Park, Quebrada Ranincuray.",3900,4100,-9,-77.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852440,http://sweetgum.nybg.org/images3/1821/756/02528876.jpg
dd87291d-f350-4715-a14f-a78723756f3a,NY,PreservedSpecimen,2528877,"D. N. Smith",1536,1982,5,11,"South America",Peru,Pasco,"Oxapampa Prov.","Los Chacos (valley of Río Yamaguizu) near Oxapampa. 16 km from turn off. Abra Chacos.",2550,,-11.57,-75.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852441,http://sweetgum.nybg.org/images3/1821/757/02528877.jpg
228c33c6-04d5-4792-8ade-5533ebf81185,NY,PreservedSpecimen,2528881,"B. Peyton",1554,1982,7,7,"South America",Peru,Cusco,"Urubamba Prov.","Machu Picchu, in Llactapampa, a small pampa below palcay on Aobamba River. (Vegetation #117). Aspect SW, slope 12%.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852445,http://sweetgum.nybg.org/images3/1821/761/02528881.jpg
88b55118-2503-431e-aa7f-89d3ad83ec4f,NY,PreservedSpecimen,2528886,"E. M. Ortiz Valencia",347,2005,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",3040,,-10.3778,-75.4653,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852450,http://sweetgum.nybg.org/images3/1821/766/02528886.jpg
