﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d3b1d88-bcbd-4b4f-8634-91de8edd1319,NY,PreservedSpecimen,01171446,"M. H. Nee",34486,1987,3,25,"South America",Brazil,Rondônia,"Costa Marques Mun.","W of rio Cautarinho, 6 km, N of hwy. BR 429.",200,200,-12.0167,-63.45,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302680,http://sweetgum.nybg.org/images3/310/330/v-120-01171446.jpg
690fa596-7c3b-4c8c-8690-46f370845e78,NY,PreservedSpecimen,459772,"M. H. Nee",47144,1997,8,27,"North America",Mexico,"Quintana Roo","Felipe Carrillo Puerto Mun.","Along Hwy, 130 toward Carrillo Puerto, 47.5km SW of Tulum",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65049,
e6b64926-2540-4285-b9aa-9fa32b8347c2,NY,PreservedSpecimen,798871,"W. W. Thomas",13115,2002,8,5,"South America",Brazil,Bahia,"Maraú Mun.","3.8 km N of the Rio de Contas at Itacaré ferry crossing on road to Maraú",10,10,-14.2383,-39.0156,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65064,http://sweetgum.nybg.org/images3/2041/841/00798871.jpg
86a1884c-2ac4-46f5-b45f-0b9258285155,NY,PreservedSpecimen,776845,"W. W. Thomas",12896,2002,3,11,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Boa Esperança, 29.3 km S of Morro do Chapéu on road to Bonito, then E 12.9 km on road to Duas Barras, then 2.9 km S on road to Bonito, then 4.2 km to Serra da Boa Esperança",890,890,-11.9159,-41.1205,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65063,http://sweetgum.nybg.org/images3/2041/834/00776845.jpg
6f9423fd-b3be-4fc6-9e76-6ee702705b1c,NY,PreservedSpecimen,298171,"W. W. Thomas",11656,1997,7,18,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along shore at Pistolaçu, north of Corumbau",,,-16.8692,-39.1425,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65054,http://sweetgum.nybg.org/images3/2041/056/00298171.jpg
c2965f84-b6da-41ef-b516-3b89203f42b4,NY,PreservedSpecimen,00459775,"W. W. Thomas",3976,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","Savanna 1-2km E of Rio Teles Pires on road from BR163 to Porto dos Gauchos (MT220)",,,-11.7,-55.7,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65057,http://sweetgum.nybg.org/images3/2041/128/00459775.jpg
723586b6-55ff-4697-8a25-eff2d8086726,NY,PreservedSpecimen,01171447,"J. A. Ratter",R6159,1988,1,30,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344142,http://sweetgum.nybg.org/images3/310/331/v-120-01171447.jpg
e138a4b5-42df-4391-aac3-4393bcc31b7b,NY,PreservedSpecimen,459774,"J. A. Steyermark",131151,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","Morichal, 14km SW of Caicara del Orinoco",50,50,7.58,-66.25,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65072,
d697c38f-becc-4272-9325-ab00417d8a41,NY,PreservedSpecimen,00894361,"F. E. Drouet",2531,1935,9,27,"South America",Brazil,Ceará,"Fortaleza Mun.","2 km south of Mucuripe.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984540,http://sweetgum.nybg.org/images3/169/302/v-120-00894361.jpg
f479b055-d552-4f84-a61e-65327eb6f701,NY,PreservedSpecimen,459765,"L. B. Smith",6675,1952,4,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65086,http://sweetgum.nybg.org/images3/2041/124/00459765.jpg
d4a0b00a-eb41-446f-8ac5-d76ddf62da4d,NY,PreservedSpecimen,459763,"W. R. Anderson",36555,1972,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre. Serra ca. 23 km W of Barreiras",680,680,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. Kuijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65053,http://sweetgum.nybg.org/images3/2041/122/00459763.jpg
2f8cabeb-8469-471e-9275-f839d05b3d7d,NY,PreservedSpecimen,459762,"W. R. Anderson",36559,1972,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre. Serra ca. 23 km W of Barreiras",680,680,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65067,http://sweetgum.nybg.org/images3/2041/121/00459762.jpg
4e2e8d11-b289-471c-9181-84eb801c864c,NY,PreservedSpecimen,00894356,"W. R. Anderson",7469,1973,3,19,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 9 km by road S of Terezina.",1100,1100,-13.8577,-47.2647,"Online gazetteer",5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984520,http://sweetgum.nybg.org/images3/169/301/v-120-00894356.jpg
60fe62b0-6137-427b-b50d-9370aabca6e1,NY,PreservedSpecimen,01155404,"T. C. Plowman",9735,1980,3,18,"South America",Brazil,Pará,"Tucuruí Mun.","16 Km east of Reprêsa Tucuruí (rio Tocantins) along new road (PA-263)",70,70,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302718,http://sweetgum.nybg.org/images3/310/149/v-120-01155404.jpg
290e6a09-ee4f-409a-b411-a83bd3ee4739,NY,PreservedSpecimen,459753,"R. E. Schultes",18461,1952,11,17,"South America",Colombia,Vaupés,,"Rio Kuduyari, near Irabasu",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65078,
4bd2bb3b-f573-44f5-a8cb-450693f6c34b,NY,PreservedSpecimen,2510949,"W. L. C. Muenscher",14053,1939,2,2,"North America","United States of America",Florida,"Palm Beach Co.","Lake Worth",,,26.619,-80.0599,"GEOLocate Web Application",3163,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738741,http://sweetgum.nybg.org/images3/1969/641/02510949.jpg
0181a781-d79a-404a-addd-0a5cf54ce21f,NY,PreservedSpecimen,1376086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618356,http://sweetgum.nybg.org/images3/563/626/01376086.jpg
9677b2d3-923f-40bd-ba0b-fb2548796eb7,NY,PreservedSpecimen,1376100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618370,http://sweetgum.nybg.org/images3/563/640/01376100.jpg
ba72d464-3602-41ed-9ea7-35b2de7bf282,NY,PreservedSpecimen,1376105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618375,http://sweetgum.nybg.org/images3/563/645/01376105.jpg
479110ee-9e19-4fde-b2ac-01fe3f1f823c,NY,PreservedSpecimen,1376107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618377,http://sweetgum.nybg.org/images3/563/647/01376107.jpg
d4ad5538-6541-45e3-ac9b-cc0d2d095cf2,NY,PreservedSpecimen,1376125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618395,http://sweetgum.nybg.org/images3/563/665/01376125.jpg
3b93e9cb-2eb2-44ce-9bf6-08dcb99d88e1,NY,PreservedSpecimen,1376130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618400,http://sweetgum.nybg.org/images3/563/670/01376130.jpg
3bc7015f-e4cb-4de0-bbd5-0811c4f00328,NY,PreservedSpecimen,1376132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618402,http://sweetgum.nybg.org/images3/563/672/01376132.jpg
e680b5b8-9d86-4723-9486-055cdf9e0e54,NY,PreservedSpecimen,1376139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618409,http://sweetgum.nybg.org/images3/563/679/01376139.jpg
0348def1-cb41-4191-8e87-73549e088f9f,NY,PreservedSpecimen,1376142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618412,http://sweetgum.nybg.org/images3/563/682/01376142.jpg
be584e98-07a0-4f34-8306-86e9d1133eee,NY,PreservedSpecimen,1376144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618414,http://sweetgum.nybg.org/images3/563/684/01376144.jpg
0bf40d75-dd84-48b0-8a2b-6f6fc1a48c8a,NY,PreservedSpecimen,1376163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618433,http://sweetgum.nybg.org/images3/563/703/01376163.jpg
0cd19c01-c222-4909-af45-3467e036470c,NY,PreservedSpecimen,1376165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618435,http://sweetgum.nybg.org/images3/563/705/01376165.jpg
e304767f-92da-447a-8028-04aa51e90657,NY,PreservedSpecimen,1376166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618436,http://sweetgum.nybg.org/images3/563/706/01376166.jpg
42e5987b-1232-4a50-8e22-3847b421a238,NY,PreservedSpecimen,2480554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710446,http://sweetgum.nybg.org/images3/1674/673/02480554.jpg
ed00c904-1770-471d-a4b9-84cb53cb488a,NY,PreservedSpecimen,2480564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710458,http://sweetgum.nybg.org/images3/1655/403/02480564.jpg
11445d1a-75fb-4ecf-b167-a1401f99173f,NY,PreservedSpecimen,1037152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135888,"http://sweetgum.nybg.org/images3/223/276/v-120-01037152.jpg | http://sweetgum.nybg.org/images3/562/851/01037152.jpg"
617c7afd-b5a5-4b61-9b00-fb76f44e3821,NY,PreservedSpecimen,892751,"J. A. Cedeño",1267,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanas arenosas de San Ubaldo. Next to Ensenada Cortés.",5,5,22,-84,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900244,http://sweetgum.nybg.org/images3/161/511/v-120-00892751.jpg
3aa3ce52-1e7e-4458-9278-f9a9979dcbd8,NY,PreservedSpecimen,01155403,"C. R. Sperling",5590,1982,5,12,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte, AMZA camp N-5",700,750,-6.07,-50.13,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344150,http://sweetgum.nybg.org/images3/310/148/v-120-01155403.jpg
19e4605f-07c1-4079-8ab4-65966363f437,NY,PreservedSpecimen,1376089,"H. H. Smith",M.46,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618359,http://sweetgum.nybg.org/images3/563/629/01376089.jpg
b65bdefe-2385-4e31-a792-6d003114803b,NY,PreservedSpecimen,00205722,"I. Vandebroek",380,2006,5,4,"West Indies","Dominican Republic","La Vega",,"Community of Cercado Alto",,,19.233,-70.5983,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045520,http://sweetgum.nybg.org/images3/930/141/00205722.jpg
12b71416-279d-4839-b846-36aa0f830423,NY,PreservedSpecimen,00894365,"D. Philcox",3290,1967,11,28,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp: c. 1 km. W. from Km. 259 Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984571,http://sweetgum.nybg.org/images3/2041/973/00894365.jpg
d2f3f8ac-d888-4acb-90d4-de64c1be4d3e,NY,PreservedSpecimen,01171422,"N. A. Rosa",1549,1977,2,17,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343947,http://sweetgum.nybg.org/images3/310/306/v-120-01171422.jpg
7ef5b36b-cf69-4929-b819-dd7a34d20238,NY,PreservedSpecimen,01171421,"N. A. Rosa",1549,1977,2,17,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343948,http://sweetgum.nybg.org/images3/310/305/v-120-01171421.jpg
0e52baa6-b8c1-4e1a-bb1e-b9b13c1807cc,NY,PreservedSpecimen,01155418,"N. A. Rosa",980,,,,"South America",Brazil,Amapá,"Macapá Mun.","Porto Platon, margem da estrada de ferro",,,0.706497,-51.4441,"Georeferencing Quick Reference Guide, Version 2012",2107.16,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344166,http://sweetgum.nybg.org/images3/310/163/v-120-01155418.jpg
2ce3b114-339e-44e8-9f0c-dfd5ba8502a9,NY,PreservedSpecimen,01171423,"N. A. Rosa",1586,1977,2,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343949,http://sweetgum.nybg.org/images3/310/307/v-120-01171423.jpg
1bbd5a2b-6c6b-4659-bdb6-59b720790c67,NY,PreservedSpecimen,01171424,"N. A. Rosa",1586,1977,2,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343952,http://sweetgum.nybg.org/images3/310/308/v-120-01171424.jpg
a4053132-c102-4599-bd6f-b920086e0e91,NY,PreservedSpecimen,1376146,"R. P. Sauleda",2606,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles south of Governour's Harbour.",,,25.1956,-76.2436,"Georeferencing Quick Reference Guide, Version 2012",1343,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618416,http://sweetgum.nybg.org/images3/563/686/01376146.jpg
77c2e60c-d2cf-4cf9-81d0-7fcf0ba74ca6,NY,PreservedSpecimen,00894368,"Y. E. J. Mexia",5607,1931,4,13,"South America",Brazil,"Minas Gerais","Corinto Mun.","Corinto. Fazenda do Diamante; at base of Serra de Anjico.",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984593,http://sweetgum.nybg.org/images3/2041/976/00894368.jpg
cd1b65c8-8d47-47e3-934b-c42585c5f53a,NY,PreservedSpecimen,1376145,"A. C. Smith",10168,1956,3,18,"West Indies","Saint Vincent and the Grenadines",,,"Mustique. West coast.",5,25,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618415,http://sweetgum.nybg.org/images3/563/685/01376145.jpg
775c875e-fb12-480d-8794-c50a7c431a75,NY,PreservedSpecimen,04382257,"G. M. Plunkett",2738,2013,11,,Oceania,Palau,Ngchesar,,"Mesekelet Waterfall Reserve, off eastern side of main Babeldaob loop road (16 km N of K-B Bridge).",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361013,http://sweetgum.nybg.org/images3/4075/295/04382257.jpg
c1dc27ec-fe98-4736-8b4d-1d099d24d6a9,NY,PreservedSpecimen,04382049,"S. Perlman",20342,2007,4,30,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","roadside in agro forest patches and houses",67,,6.81875,158.29,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942494,http://sweetgum.nybg.org/images3/4086/209/04382049.jpg
27326605-e817-4357-ae9d-f20114df9431,NY,PreservedSpecimen,01171419,"O. Huber",10755,1985,7,,"South America",Brazil,Amazonas,"Barcelos Mun.","Amplia sabana arbustiva ubicada alredor de la pista de aterrizaje, aprox. 10km al NW de la punta SW de la Serra Aracá.",100,100,0.816667,-63.2833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302702,http://sweetgum.nybg.org/images3/310/303/v-120-01171419.jpg
b69960a2-8125-4f94-8d27-879792d6da74,NY,PreservedSpecimen,01113774,"P. Acevedo-Rodríguez",4372,1991,5,28,"West Indies","Puerto Rico",,,"Isla de Mona; Cruce del camino hacia Playa de Pájaros.",30,30,18.0633,-67.8718,,1000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,pauciflora,"Cassytha filiformis var. pauciflora Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295600,http://sweetgum.nybg.org/images3/292/158/v-120-01113774.jpg
2b6ca419-fc88-4b5f-a0dd-07630b903e7b,NY,PreservedSpecimen,1376169,"P. Wilson",7263,1907,11,27,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618439,http://sweetgum.nybg.org/images3/563/709/01376169.jpg
49ef2969-6075-48dc-ac84-58de66eb1e5a,NY,PreservedSpecimen,1376148,"P. Wilson",7349,1907,11,30,"West Indies",Bahamas,"San Salvador",,"Watlings Island. Southwest End",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618418,http://sweetgum.nybg.org/images3/563/688/01376148.jpg
d1cf4d42-bdf1-4237-9484-8c4efaa45fda,NY,PreservedSpecimen,1376168,"P. Wilson",7403,1907,12,4,"West Indies",Bahamas,"Atwood Cay",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618438,http://sweetgum.nybg.org/images3/563/708/01376168.jpg
3e91ac26-b3d7-41a0-ad7b-c340500eb039,NY,PreservedSpecimen,1376167,"P. Wilson",7462,1907,12,6,"West Indies",Bahamas,,,"Mariguana Island, Abraham Bay",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618437,http://sweetgum.nybg.org/images3/563/707/01376167.jpg
31227862-b05d-4a13-902d-492b6e40f2e2,NY,PreservedSpecimen,1376149,"P. Wilson",7793,1907,12,22,"West Indies",Bahamas,"Acklins Island",,"Castle Island",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618419,http://sweetgum.nybg.org/images3/563/689/01376149.jpg
ca4592ab-c2d3-4c7d-8126-b663a82e7929,NY,PreservedSpecimen,1376172,"P. Wilson",8013,1909,5,17,"West Indies",Bahamas,"Anguilla Cays",,"South End of Anguilla Isles",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618442,http://sweetgum.nybg.org/images3/563/712/01376172.jpg
f2fbd183-dc59-4fe9-877d-19b7bfec7718,NY,PreservedSpecimen,1376170,"P. Wilson",8198,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618440,http://sweetgum.nybg.org/images3/563/710/01376170.jpg
5a6ff6f1-62ef-43a4-bb7b-aa6d6d342254,NY,PreservedSpecimen,1376171,"P. Wilson",8318,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618441,http://sweetgum.nybg.org/images3/563/711/01376171.jpg
61aae8f2-d35e-4cf3-be06-7345974e9386,NY,PreservedSpecimen,2510946,"W. H. Welch",1534,1934,8,18,"North America","United States of America",Florida,,"north of Homestead",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738738,http://sweetgum.nybg.org/images3/1969/638/02510946.jpg
fe06e727-8950-4893-b3b1-5868eea84171,NY,PreservedSpecimen,1376152,"F. S. Earle",46A,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618422,http://sweetgum.nybg.org/images3/563/692/01376152.jpg
