﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bed51dbe-28d5-4383-82c1-ebacddc202fa,NY,PreservedSpecimen,00921851,"W. C. Sturgis",s.n.,1889,7,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,megalospora,,"Diaporthe megalospora Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994134,http://sweetgum.nybg.org/images3/655/218/00921851.jpg
f253e65c-d4f6-4cb6-b4db-4ff2a67e7497,NY,PreservedSpecimen,01041435,"W. C. Sturgis",s.n.,1893,3,,"North America","United States of America",Florida,,Grasmere.,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,circinans,,"Meliola circinans Earle",,"Determiner unspecified",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138392,"http://sweetgum.nybg.org/images3/1154/460/01041435-01.jpg | http://sweetgum.nybg.org/images3/1154/461/01041435-02.jpg | http://sweetgum.nybg.org/images3/1154/462/01041435-03.jpg"
2b928160-c6ec-405e-a5b6-d355ff3342cd,NY,PreservedSpecimen,01050524,"W. C. Sturgis",s.n.,1913,9,17,"North America","United States of America",Colorado,,"Pike View",,,,,,,Fungi,Ascomycota,,,Lasiosphaeriaceae,Podospora,xylospora,,"Podospora xylospora Lundq.",,"N. G. Lundqvist",1979,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187930,http://sweetgum.nybg.org/images3/1700/419/01050524.jpg
6d2080e4-da16-45cd-8d79-d40f65dd1a67,NY,PreservedSpecimen,2012763,"W. C. Sturgis",,1893,3,,"North America","United States of America",Florida,,,,,,,,,Fungi,Ascomycota,,,Coccodiniaceae,Coccodinium,atricola,,"Coccodinium atricola Sturgis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288670,http://sweetgum.nybg.org/images3/1702/097/02012763.jpg
e7cc6ac9-9f26-4d53-b63c-f9726ab5fbfb,NY,PreservedSpecimen,3437723,"W. C. Sturgis",s.n.,1905,7,19,"North America","United States of America",Colorado,,"Bear Creek Cañon.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Ascomycota,,,Pezizaceae,Peziza,,,Peziza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839380,http://sweetgum.nybg.org/images3/2943/555/03437723.jpg
3b7abab2-911d-4118-a8d5-16715198ed12,NY,PreservedSpecimen,3437724,"W. C. Sturgis",s.n.,1905,7,19,"North America","United States of America",Colorado,,"Bear Creek Cañon.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Ascomycota,,,Pezizaceae,Peziza,,,Peziza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839381,http://sweetgum.nybg.org/images3/2943/556/03437724.jpg
a5523e4e-1b23-462f-bce8-a15d2d84a7d9,NY,PreservedSpecimen,3437725,"W. C. Sturgis",s.n.,1905,7,19,"North America","United States of America",Colorado,,"Bear Creek Cañon.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Ascomycota,,,Pezizaceae,Peziza,,,Peziza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839382,http://sweetgum.nybg.org/images3/2943/557/03437725.jpg
49dd54a0-024a-410f-8dc1-21f8e672e08d,NY,PreservedSpecimen,02233080,"W. C. Sturgis",s.n.,1887,10,13,Europe,"United Kingdom",England,,Manchester,,,,,,,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,confervoides,,"Ectocarpus confervoides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397555,http://sweetgum.nybg.org/images3/1433/175/02233080.jpg
736a20cf-279c-4350-aad7-ffb4dd7527cd,NY,PreservedSpecimen,1924617,"W. C. Sturgis",s.n.,1902,5,12,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,lyrata,,"Berlandiera lyrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150850,http://sweetgum.nybg.org/images3/1098/785/01924617.jpg
3092b00d-f8d0-4495-9e13-dca8ecae9af6,NY,PreservedSpecimen,02106749,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Minnesota,,Minnehaha,2600,,,,,,Algae,Chlorophyta,Chlorophyceae,,Hydrodictyaceae,Hydrodictyon,utriculatum,,"Hydrodictyon utriculatum Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257359,http://sweetgum.nybg.org/images3/1260/495/02106749.jpg
527f24e4-9ed0-40aa-aee2-83fb3ea603b7,NY,PreservedSpecimen,02106972,"W. C. Sturgis",s.n.,1890,1,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,,4918,Algae,Chlorophyta,Chlorophyceae,Sphaeropleales,Microsporaceae,Microspora,stagnorum,,"Microspora stagnorum (Kütz.) Lagerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257773,http://sweetgum.nybg.org/images3/1260/730/02106972.jpg
0fdf980d-281d-4333-b919-f995f152244e,NY,PreservedSpecimen,2441868,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","Rio de la Casa, 5 miles above Mora",2135,,36.0467,-105.33,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,involucrata,,"Lonicera involucrata (Richardson) Banks ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664011,http://sweetgum.nybg.org/images3/2032/199/02441868.jpg
055dc5e5-112a-4d93-b630-51672efc26d6,NY,PreservedSpecimen,2574894,"W. C. Sturgis",s.n.,1902,5,24,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,graminifolius,,"Lathyrus graminifolius (S.Watson) T.G.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826354,http://sweetgum.nybg.org/images3/2020/177/02574894.jpg
921e389e-e874-4b31-9c6c-16c1dfa7ac94,NY,PreservedSpecimen,2575465,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","Rio de la Casa, 5 miles above Mora",2135,,36.0467,-105.33,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,lanszwertii,leucanthus,"Lathyrus lanszwertii var. leucanthus (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827136,http://sweetgum.nybg.org/images3/2071/562/02575465.jpg
48be6f3e-a046-4299-b152-11b533825925,NY,PreservedSpecimen,2573236,"W. C. Sturgis",s.n.,1903,6,2,"North America","United States of America",Colorado,"El Paso Co.","Creek bottom",,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,polymorphus,polymorphus,"Lathyrus polymorphus Nutt. subsp. polymorphus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828704,http://sweetgum.nybg.org/images3/2071/316/02573236.jpg
4ad16e7b-6c58-4be7-a511-c9676d38bacd,NY,PreservedSpecimen,2582874,"W. C. Sturgis",s.n.,1902,4,28,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,plebeius,,"Lotus plebeius (Brandegee) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839615,http://sweetgum.nybg.org/images3/2121/762/02582874.jpg
1951bcb6-f9b5-428e-85b9-5c686811adf7,NY,PreservedSpecimen,2619118,"W. C. Sturgis",s.n.,1903,5,14,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lambertii,,"Oxytropis lambertii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2871013,http://sweetgum.nybg.org/images3/2141/972/02619118.jpg
8bf8d5f1-3fe2-446f-b537-eeacff4382ba,NY,PreservedSpecimen,2619234,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","Rio de la Casa, 5 miles above Mora",2135,,36.0467,-105.33,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lambertii,,"Oxytropis lambertii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2871129,http://sweetgum.nybg.org/images3/2142/088/02619234.jpg
75198e1e-54c0-4f62-a56f-a808085d32ac,NY,PreservedSpecimen,2639312,"W. C. Sturgis",s.n.,1902,5,24,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,montana,,"Thermopsis montana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890279,http://sweetgum.nybg.org/images3/2091/789/02639312.jpg
d52b1529-5b6d-4800-9669-44ab84eaf665,NY,PreservedSpecimen,2740445,"W. C. Sturgis",s.n.,1902,4,22,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",2134,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,patens,multifida,"Anemone patens var. multifida Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027002,http://sweetgum.nybg.org/images3/2198/874/02740445.jpg
4e0cbfaa-2b2b-488f-9e68-840e1f0d9067,NY,PreservedSpecimen,2744567,"W. C. Sturgis",s.n.,1902,5,18,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,columbiana,columbiana,"Clematis columbiana (Nutt.) Torr. & A.Gray var. columbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033938,http://sweetgum.nybg.org/images3/2217/006/02744567.jpg
f27791aa-8c50-40ef-9557-8abdb1808380,NY,PreservedSpecimen,2745210,"W. C. Sturgis",s.n.,1902,5,18,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,scottii,,"Clematis scottii Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035017,http://sweetgum.nybg.org/images3/2217/646/02745210.jpg
c7cf77d9-d4e5-4dd2-88a4-f37875299283,NY,PreservedSpecimen,2785222,"W. C. Sturgis",s.n.,1902,5,7,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs. Gallenas River",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,aquatilis,diffusus,"Ranunculus aquatilis var. diffusus With.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053420,http://sweetgum.nybg.org/images3/2243/152/02785222.jpg
d3ce4c30-1421-42e3-99bc-5dac1425da3a,NY,PreservedSpecimen,2945095,"W. C. Sturgis",s.n.,1892,7,12,"North America","United States of America",Connecticut,,Milford,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pannosa,,"Sphaerotheca pannosa (Wallr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125654,http://sweetgum.nybg.org/images3/2228/465/02945095.jpg
e17ff388-2b16-4f3a-a556-822710757c2d,NY,PreservedSpecimen,2945096,"W. C. Sturgis",s.n.,1892,7,12,"North America","United States of America",Connecticut,,Milford,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pannosa,,"Sphaerotheca pannosa (Wallr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125655,http://sweetgum.nybg.org/images3/2228/466/02945096.jpg
509aaeb8-a823-43e7-84ab-1ca48c70bb97,NY,PreservedSpecimen,2945136,"W. C. Sturgis",s.n.,1892,7,12,"North America","United States of America",Connecticut,,Milford,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pannosa,,"Sphaerotheca pannosa (Wallr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125695,http://sweetgum.nybg.org/images3/2228/506/02945136.jpg
223d9e78-3137-4bc5-b483-ec1d922ac4d7,NY,PreservedSpecimen,2945137,"W. C. Sturgis",s.n.,1892,7,12,"North America","United States of America",Connecticut,,Milford,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pannosa,,"Sphaerotheca pannosa (Wallr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125696,http://sweetgum.nybg.org/images3/2228/507/02945137.jpg
923eee1a-f3de-40d3-88a9-0c93847d7079,NY,PreservedSpecimen,2945147,"W. C. Sturgis",s.n.,1892,7,12,"North America","United States of America",Connecticut,,Milford,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pannosa,,"Sphaerotheca pannosa (Wallr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125706,http://sweetgum.nybg.org/images3/2228/517/02945147.jpg
f23dfa62-c997-443a-be07-2de244d55728,NY,PreservedSpecimen,3018114,"W. C. Sturgis",s.n.,1894,6,26,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Fungi,Basidiomycota,,,Anthracoideaceae,Stegocintractia,junci,,"Stegocintractia junci (Schwein.) M.Piepenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133152,http://sweetgum.nybg.org/images3/2234/274/03018114.jpg
dec7945f-5464-4846-a0b4-f68d85769fb4,NY,PreservedSpecimen,3018115,"W. C. Sturgis",s.n.,1894,6,26,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Fungi,Basidiomycota,,,Anthracoideaceae,Stegocintractia,junci,,"Stegocintractia junci (Schwein.) M.Piepenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133153,http://sweetgum.nybg.org/images3/2234/275/03018115.jpg
2c422a34-1699-42ce-bb28-48a6e6bf3052,NY,PreservedSpecimen,3011335,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188119,http://sweetgum.nybg.org/images3/2279/425/03011335.jpg
ae57b1a0-5050-439a-b650-701ca2a64a0e,NY,PreservedSpecimen,3011348,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188133,http://sweetgum.nybg.org/images3/2279/438/03011348.jpg
f54f1aa5-5f22-458b-a42d-5c3527fca6e0,NY,PreservedSpecimen,3011349,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188134,http://sweetgum.nybg.org/images3/2279/439/03011349.jpg
b3219cbb-3333-4364-a763-e867fd27df87,NY,PreservedSpecimen,3011352,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188137,http://sweetgum.nybg.org/images3/2279/442/03011352.jpg
bbcb6a7b-8b70-4253-b9c7-b9cf6461862d,NY,PreservedSpecimen,3010030,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194851,http://sweetgum.nybg.org/images3/2278/978/03010030.jpg
3b5a7ae1-1c9c-4c79-a8a0-8ddf48d6608b,NY,PreservedSpecimen,3010041,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194862,http://sweetgum.nybg.org/images3/2278/989/03010041.jpg
2c76e876-3a3c-4a5d-bf04-4189280a33ff,NY,PreservedSpecimen,3010042,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194863,http://sweetgum.nybg.org/images3/2278/990/03010042.jpg
6c1e42b7-be48-47e2-a5a9-bb3e81d5f841,NY,PreservedSpecimen,3010053,"W. C. Sturgis",s.n.,1890,5,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194874,http://sweetgum.nybg.org/images3/2279/001/03010053.jpg
724b5551-27ae-43a1-bc9a-4e79fc0b530d,NY,PreservedSpecimen,2955392,"W. C. Sturgis",s.n.,1916,9,,"North America","United States of America",Maine,,"MacMahan Id.",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,candicans,,"Nectria candicans (Plowr.) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237384,http://sweetgum.nybg.org/images3/2316/184/02955392.jpg
c2ee4ece-6810-47ac-a9f4-acf900f5c8dc,NY,PreservedSpecimen,2916785,"W. C. Sturgis",s.n.,1903,5,16,"North America","United States of America",Colorado,"El Paso Co.","dry prairie",,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,acaulis,acaulis,"Hymenoxys acaulis var. acaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3250929,http://sweetgum.nybg.org/images3/2516/067/02916785.jpg
44b6ebbe-bf66-4a76-a8ea-8b1cee2b0289,NY,PreservedSpecimen,2920286,"W. C. Sturgis",s.n.,1902,5,10,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs.",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,,"Hymenoxys scaposa (DC.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254074,http://sweetgum.nybg.org/images3/2513/644/02920286.jpg
824cb266-1c4b-4c0b-a9e5-3a8033e4a8aa,NY,PreservedSpecimen,3003868,"W. C. Sturgis",s.n.,1896,10,20,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,asparagi,,"Puccinia asparagi DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290466,http://sweetgum.nybg.org/images3/2359/773/03003868.jpg
04f2869f-3816-475d-b855-be83f526c884,NY,PreservedSpecimen,3003869,"W. C. Sturgis",500,1896,10,20,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,asparagi,,"Puccinia asparagi DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290467,http://sweetgum.nybg.org/images3/2359/774/03003869.jpg
2f5c2ed9-654b-4199-9ba0-55814ea17041,NY,PreservedSpecimen,3003870,"W. C. Sturgis",s.n.,1896,10,20,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,asparagi,,"Puccinia asparagi DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290468,http://sweetgum.nybg.org/images3/2359/775/03003870.jpg
2babe98f-a85f-46bf-8169-0ca89655ef69,NY,PreservedSpecimen,3065922,"W. C. Sturgis",s.n.,1902,8,7,"North America","United States of America",Colorado,,Newcastle,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309790,http://sweetgum.nybg.org/images3/2430/837/03065922.jpg
9747e070-40c2-4427-afb2-39d3c00eabe9,NY,PreservedSpecimen,3080631,"W. C. Sturgis",s.n.,2003,8,27,"North America","United States of America",Colorado,,"Copses in spruce woods, [Lost?] Lakes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,bigelovii,hallii,"Senecio bigelovii var. hallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314461,http://sweetgum.nybg.org/images3/2553/583/03080631.jpg
12bd50b9-6712-4dc5-a388-4c170ca8cd5e,NY,PreservedSpecimen,2989493,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Thaxteriella,pezizula,,"Thaxteriella pezizula (Berk. & M.A.Curtis) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361527,http://sweetgum.nybg.org/images3/2412/101/02989493.jpg
29b87ae1-e28b-413c-81c5-789bdd253e51,NY,PreservedSpecimen,3132930,"W. C. Sturgis",s.n.,1902,8,17,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,laciniata,ampla,"Rudbeckia laciniata var. ampla (A.Nelson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382354,http://sweetgum.nybg.org/images3/2572/677/03132930.jpg
