﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d2a9431-c0ee-49df-816c-237a79257794,NY,PreservedSpecimen,5044208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071960,http://sweetgum.nybg.org/images3/4218/580/05044208.jpg
aec4867f-c7af-4c87-a539-5af30e876949,NY,PreservedSpecimen,5044201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071949,http://sweetgum.nybg.org/images3/4218/573/05044201.jpg
78dba476-cf6e-4966-83a3-d69f41b46274,NY,PreservedSpecimen,05044203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,,"Orobanche ramosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071952,http://sweetgum.nybg.org/images3/4218/575/05044203.jpg
da549892-7b11-4e4d-b70d-dc965fa53054,NY,PreservedSpecimen,05044195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,cernua,,"Orobanche cernua Loefl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071943,http://sweetgum.nybg.org/images3/4218/568/05044195.jpg
5f6d8249-3768-4188-be38-780b763ab671,NY,PreservedSpecimen,05044204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071956,http://sweetgum.nybg.org/images3/4218/576/05044204.jpg
3274661e-6a89-4cb5-b324-e7dea716341a,NY,PreservedSpecimen,5044205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071957,http://sweetgum.nybg.org/images3/4218/577/05044205.jpg
c4731182-6af4-4ed3-96f7-8ef2e762c5ac,NY,PreservedSpecimen,5044206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071958,http://sweetgum.nybg.org/images3/4218/578/05044206.jpg
fdef5f2c-9aad-4e12-872c-d5caef7db0ae,NY,PreservedSpecimen,5044202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071950,http://sweetgum.nybg.org/images3/4218/574/05044202.jpg
164235e1-2580-47b3-ae45-5bba17f86a3e,NY,PreservedSpecimen,5044199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071947,http://sweetgum.nybg.org/images3/4218/572/05044199.jpg
70963ca6-40e5-4c6c-8992-1a2f9070e9c7,NY,PreservedSpecimen,01844566,"W. Nieder",52,1986,5,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 88",,,40.8622,-73.8777,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247453,
e3bb52cc-4409-49c1-91fa-5e2204dff481,NY,PreservedSpecimen,01283766,"M. C. Pace",532,2010,5,11,"North America","United States of America","New York","Bronx Co.","The Forest of the New York Botanical Garden, New York City.  Directly next to the path leading up toward the dam over-look.  Atop a steep slope leading down to the Bronx River",25,25,40.8619,-73.8752,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569747,http://sweetgum.nybg.org/images3/404/115/v-290-01283766.jpg
57f431d7-77a3-45ed-a321-f55ffd18d1a1,NY,PreservedSpecimen,02728777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,cooperi,,"Orobanche cooperi (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015458,http://sweetgum.nybg.org/images3/2180/177/02728777.jpg
de053579-6659-4af6-8ce4-e908a99e7b3f,NY,PreservedSpecimen,03790609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069359,http://sweetgum.nybg.org/images3/3125/972/03790609.jpg
6112fb3a-9a03-44ae-9341-666ce3c61d80,NY,PreservedSpecimen,02576106,"C. Bergman",514,2004,3,20,"North America","United States of America",Texas,"Lee Co.","FM 696 - 0.2 miles from Bastrop/Lee Co border, South side of road",155,,30.3636,-97.2486,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,,"Orobanche ramosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823622,http://sweetgum.nybg.org/images3/1805/502/02576106.jpg
5fd9bffc-e72b-4352-a88d-d822f565d5bb,NY,PreservedSpecimen,02705485,"R. R. Halse",897,1973,6,25,"North America","United States of America",Arizona,"Apache Co."," on the north rim of Canyon del Muerto just before the turnoff to Ledge Ruin Overlook; Canyon de Chelly National Monument",1890,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,arizonica,,"Orobanche arizonica L.T.Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997600,http://sweetgum.nybg.org/images3/2176/120/02705485.jpg
c931be47-abf6-4774-91ab-75f4a8ea30a8,NY,PreservedSpecimen,02864613,"W. D. Longbottom",22111,2015,3,17,"North America","United States of America",Georgia,"Chatham Co.","GA Rt. 204, Abercom Expressway, east of I-95, at edge of hedgerow between highway and access road north of highway, shaded roadside.",,,32.0037,-81.2767,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193054,http://sweetgum.nybg.org/images3/2296/827/02864613.jpg
bc22938b-bffc-461a-bae0-62e8d343cc46,NY,PreservedSpecimen,03042540,"D. M. Henderson",4330,1978,6,10,"North America","United States of America",Idaho,"Custer Co.","West slope southern Lemhi Range, Challis National Forest, Challis Creek Road",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333252,http://sweetgum.nybg.org/images3/2442/552/03042540.jpg
d6234399-e620-4afe-bb45-470d631cdad0,NY,PreservedSpecimen,03082922,"J. D. Morefield",2426a,1984,8,1,"North America","United States of America",California,"Mono Co.","White Mountains. 1.1 mile N 45° E of Eva Belle Mine in the upper Cottonwood Creek basin, Fishlake Valley drainage.",3146,,37.5578,-118.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340632,http://sweetgum.nybg.org/images3/2454/113/03082922.jpg
