﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f84a1861-b237-420d-8839-668491eecbfe,NY,PreservedSpecimen,1671222,"W. C. Steere",25661,1982,9,19,"South America",Ecuador,Pichincha,,"Km 47 on old road between Nanegalito and Quito",2050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947893,"http://sweetgum.nybg.org/images3/4311/202/1671222-01.jpg | http://sweetgum.nybg.org/images3/923/370/1671222-02.jpg"
55a53912-90fa-4bce-9923-bcbd5c5fa3e4,NY,PreservedSpecimen,1671154,"G. Dauphin",1739,1995,6,7,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Faja Costena de Puntarenas. Laguna Gamboa. Fila Cruces. San Vito.",300,400,8.95,-83.0722,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947822,"http://sweetgum.nybg.org/images3/4311/212/1671154-01.jpg | http://sweetgum.nybg.org/images3/923/300/1671154-02.jpg"
3b7e7246-8ef3-4dc6-a3e1-2fd468de669a,NY,PreservedSpecimen,1671167,"B. H. Allen",12246,1992,5,17,"Central America",Honduras,Lempira,,"Montana de Celaque, trail to & summit of Cerro Mojon, 13 km SW of Gracias",2849,,14.53,-88.68,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947837,"http://sweetgum.nybg.org/images3/4311/213/1671167-01.jpg | http://sweetgum.nybg.org/images3/923/313/1671167-02.jpg"
50ff69e3-e612-42a0-826e-3eec62f312b7,NY,PreservedSpecimen,1671168,"R. I. D. Svihla",45-605,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1320,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947838,"http://sweetgum.nybg.org/images3/4311/214/1671168-01.jpg | http://sweetgum.nybg.org/images3/923/314/1671168-02.jpg"
b231431e-8343-48af-8028-29bf8e2112cb,NY,PreservedSpecimen,1671169,"V. I. Sullivan",465,1965,4,8,"Central America","Costa Rica","San José",,"Asuncion Pass near Villa Mills",3335,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947839,"http://sweetgum.nybg.org/images3/4311/215/1671169-01.jpg | http://sweetgum.nybg.org/images3/923/315/1671169-02.jpg"
9404aaf6-c697-48f5-844b-fbe0e4cf5f6d,NY,PreservedSpecimen,1671170,"A. M. Brenes",16205,1932,7,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","La Palma de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947840,"http://sweetgum.nybg.org/images3/4311/216/1671170-01.jpg | http://sweetgum.nybg.org/images3/923/316/1671170-02.jpg"
a24ddd96-86a3-4eae-b51b-04032ca21219,NY,PreservedSpecimen,1671171,"S. R. Gradstein",H122,1976,4,18,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","Mt. Crocker-Puntudo area",700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947841,"http://sweetgum.nybg.org/images3/4311/217/1671171-01.jpg | http://sweetgum.nybg.org/images3/923/317/1671171-02.jpg"
8b4849f9-98fc-4f5e-862f-285ac9c10487,NY,PreservedSpecimen,1671172,"L. Brako",4769,1982,6,20,"South America",Ecuador,Pichincha,,"Old road from Quito to Sto. Domingo at La Palma. 24 km W of Chiriboga.",2000,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947842,"http://sweetgum.nybg.org/images3/4311/218/1671172-01.jpg | http://sweetgum.nybg.org/images3/923/318/1671172-02.jpg"
7aeeb1ca-4733-4697-b7f0-6140886274ec,NY,PreservedSpecimen,1671174,"G. H. H. Tate",s.n.,1926,2,,"South America",Bolivia,,,Pongo.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947844,"http://sweetgum.nybg.org/images3/4311/219/1671174-01.jpg | http://sweetgum.nybg.org/images3/923/321/1671174-02.jpg"
30232235-be47-4b79-9b2d-11faf6368853,NY,PreservedSpecimen,1671180,"J. L. Luteyn",8341,1982,1,14,"South America",Venezuela,,,"Distrito Federal-Edo. Aragua border: along road to Pto. Maya, 0.5-4 km W of its jct. with La Victoria-Colonia Tovar hwy.",2070,2200,10.4,-67.33,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947850,"http://sweetgum.nybg.org/images3/4311/220/1671180-01.jpg | http://sweetgum.nybg.org/images3/923/327/1671180-02.jpg"
d89aa059-2aa8-4bb3-bfde-db7334f59b1e,NY,PreservedSpecimen,1671181,"W. C. Steere",25573,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, 15 km west of Chiriboga",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947851,"http://sweetgum.nybg.org/images3/4311/221/1671181-01.jpg | http://sweetgum.nybg.org/images3/923/328/1671181-02.jpg"
a623fb38-240f-4b85-ae82-98cbac3c2864,NY,PreservedSpecimen,1671182,"H. Balslev",3489,1982,12,1,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi",3100,,-0.67,-78.5,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947852,"http://sweetgum.nybg.org/images3/4311/222/1671182-01.jpg | http://sweetgum.nybg.org/images3/923/329/1671182-02.jpg"
00ee5340-b127-4fc2-b546-4b517d570ebe,NY,PreservedSpecimen,1671183,"R. E. Schultes",12281,1951,5,,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","Sabana de Bogota; Paramo de Choquas",2700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947853,"http://sweetgum.nybg.org/images3/4311/223/1671183-01.jpg | http://sweetgum.nybg.org/images3/923/330/1671183-02.jpg"
14824d22-3bb0-4f41-bc30-3c22364b7c03,NY,PreservedSpecimen,1671184,"W. C. Steere",s.n.,1982,7,4,"South America",Peru,Cusco,,"Urubamba River, ruins of Machu Picchu",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947854,"http://sweetgum.nybg.org/images3/4311/224/1671184-01.jpg | http://sweetgum.nybg.org/images3/923/331/1671184-02.jpg"
b4ba68d8-92e4-4401-8c9e-81b5aa37ebdc,NY,PreservedSpecimen,1671195,"P. R. Fantz",B351,1975,7,16,"South America",Ecuador,Tungurahua,,"along trail from to Village Río Verde down to Río Pastraza",1554,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947865,"http://sweetgum.nybg.org/images3/4311/225/1671195-01.jpg | http://sweetgum.nybg.org/images3/923/342/1671195-02.jpg"
262500de-7b07-40b4-81a2-71d68f6c88f5,NY,PreservedSpecimen,1671197,"M. H. Nee",PV-1348,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carache",2900,3300,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947867,"http://sweetgum.nybg.org/images3/4311/226/1671197-01.jpg | http://sweetgum.nybg.org/images3/923/344/1671197-02.jpg"
04be6536-745b-47fb-b674-114d40c740a8,NY,PreservedSpecimen,1671198,"W. C. Steere",27020,1983,11,3,"South America",Ecuador,Pichincha,,"Cordillera Occidental, W slope, Quito-San Miguel de los Bancos road 15 km W of Tanadayapi",2347,,0.02,-78.67,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947868,"http://sweetgum.nybg.org/images3/4311/227/1671198-01.jpg | http://sweetgum.nybg.org/images3/923/345/1671198-02.jpg"
8149078e-b6c4-4b05-bc71-287177a2fc36,NY,PreservedSpecimen,1671199,"J. L. Jaramillo",7940,1985,8,9,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947869,"http://sweetgum.nybg.org/images3/4311/228/1671199-01.jpg | http://sweetgum.nybg.org/images3/923/346/1671199-02.jpg"
9e74ea56-8412-40a6-b4f0-59010683eec1,NY,PreservedSpecimen,1671201,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947871,"http://sweetgum.nybg.org/images3/4311/229/1671201-01.jpg | http://sweetgum.nybg.org/images3/923/348/1671201-02.jpg"
983e1760-203c-4819-b00d-b55dbf53839e,NY,PreservedSpecimen,1671203,"V. I. Sullivan",497,1965,4,8,"Central America","Costa Rica","San José",,"Villa Mills",3000,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947873,"http://sweetgum.nybg.org/images3/4311/230/1671203-01.jpg | http://sweetgum.nybg.org/images3/923/350/1671203-02.jpg"
5c76b236-a905-4891-848c-2703fb672f0d,NY,PreservedSpecimen,1671205,"W. C. Steere",26772,1983,10,26,"South America",Ecuador,Napo,,"Cordillera Oriental, above Río Chingual, ca 8 km S of Santa Barbara, road to La Bonita",2896,,0.63,-77.53,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"Y. Yuzawa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947875,"http://sweetgum.nybg.org/images3/4311/232/1671205-01.jpg | http://sweetgum.nybg.org/images3/923/352/1671205-02.jpg"
493aaf24-28b3-470b-95e2-93bebd20af86,NY,PreservedSpecimen,1671206,"J. L. Jaramillo",9585,1987,3,22,"South America",Ecuador,Pichincha,,"Yanacocha, faldas Noroccidentales",2700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947876,"http://sweetgum.nybg.org/images3/4311/233/1671206-01.jpg | http://sweetgum.nybg.org/images3/923/353/1671206-02.jpg"
94f3eab9-4625-43a2-bff3-6f092374925c,NY,PreservedSpecimen,1671207,"S. P. Churchill",15319,1987,6,27,"South America",Colombia,"Valle del Cauca","El Cerrito Mun.","Paramo de Pan de Azucar.",3500,,3.75,-76.08,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"Y. Yuzawa",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947877,"http://sweetgum.nybg.org/images3/4311/234/1671207-01.jpg | http://sweetgum.nybg.org/images3/923/354/1671207-02.jpg"
67fe5f5c-42bb-4488-98e0-b21cbea20a3b,NY,PreservedSpecimen,1671212,"D. G. Griffin",PV-1045,1985,2,21,"South America",Venezuela,Mérida,,"páramo de Los Granates, alrededor de El Chimborazo, un sector del páramo do Los Granates",3400,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947882,"http://sweetgum.nybg.org/images3/4311/235/1671212-01.jpg | http://sweetgum.nybg.org/images3/4311/236/1671212-02.jpg | http://sweetgum.nybg.org/images3/923/359/1671212-03.jpg | http://sweetgum.nybg.org/images3/923/360/1671212-04.jpg"
7c8607f4-313c-4cd5-bb68-3a9f69fdff75,NY,PreservedSpecimen,1671223,"W. C. Steere",26759,1983,10,26,"South America",Ecuador,Napo,,"Cordillera Oriental, above Río Chingual, ca 8 km S of Santa Barbara, road to La Bonita",2896,,0.63,-77.53,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947894,"http://sweetgum.nybg.org/images3/4311/237/1671223-01.jpg | http://sweetgum.nybg.org/images3/923/371/1671223-02.jpg"
18f55f7e-5649-4c53-9d1f-ef48f04dacc2,NY,PreservedSpecimen,1671155,"W. R. Maxon",399,1906,5,6,"Central America","Costa Rica",,,"Vicinity of La Palma",1450,1550,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947825,"http://sweetgum.nybg.org/images3/4311/238/1671155-01.jpg | http://sweetgum.nybg.org/images3/923/301/1671155-02.jpg"
0092a95f-f78e-473d-9c58-9549664d55c0,NY,PreservedSpecimen,1671159,"R. I. D. Svihla",45606,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1320,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947829,"http://sweetgum.nybg.org/images3/4311/239/1671159-01.jpg | http://sweetgum.nybg.org/images3/923/305/1671159-02.jpg"
62560721-1a28-4bdb-b7bf-64612afce508,NY,PreservedSpecimen,1671160,"R. I. D. Svihla",45605,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1320,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947830,"http://sweetgum.nybg.org/images3/4311/240/1671160-01.jpg | http://sweetgum.nybg.org/images3/923/306/1671160-02.jpg"
26ae797f-3b6a-4c64-b3de-3752799f3921,NY,PreservedSpecimen,1671166,"C. F. Baker",2524,1903,2,20,"Central America",Nicaragua,Granada,,"Volcan Mombacho",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947836,"http://sweetgum.nybg.org/images3/4311/241/1671166-01.jpg | http://sweetgum.nybg.org/images3/923/312/1671166-02.jpg"
b60edb1f-28a8-4f57-9d2a-e3e6cb0be5eb,NY,PreservedSpecimen,1671193,"J. L. Jaramillo",3180,1980,7,30,"South America",Ecuador,Pichincha,,"NE Pasochoa, a 50 m de la cúspide",3850,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947863,"http://sweetgum.nybg.org/images3/4311/244/1671193-01.jpg | http://sweetgum.nybg.org/images3/923/340/1671193-02.jpg"
a6672764-9a08-40e1-bb09-5f013cf5d363,NY,PreservedSpecimen,1671161,"P. C. Standley",71044,1939,4,9,"Central America",Guatemala,"Alta Verapaz",,"above Santa Cruz",1380,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947831,"http://sweetgum.nybg.org/images3/4311/258/1671161-01.jpg | http://sweetgum.nybg.org/images3/923/307/1671161-02.jpg"
abcaf3af-9e46-4c55-a04f-1475cc2ad60d,NY,PreservedSpecimen,1671163,"P. C. Standley",91079,1938,12,26,"Central America",Guatemala,Chimaltenango,,"Cerro de Tecpám, region of Santa Elena",2400,2700,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947833,"http://sweetgum.nybg.org/images3/4311/259/1671163-01.jpg | http://sweetgum.nybg.org/images3/923/309/1671163-02.jpg"
8c4ab78d-134e-4065-8725-3b6c06204ab8,NY,PreservedSpecimen,1671165,"O. Salvin",s.n.,1874,4,,"Central America",Guatemala,Sacatepéquez,,"Vol. de Fuego. Ridge above Calderas.",2530,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947835,"http://sweetgum.nybg.org/images3/4311/261/1671165-01.jpg | http://sweetgum.nybg.org/images3/923/311/1671165-02.jpg"
41361588-3df5-4ba1-9401-e4d07b731bb6,NY,PreservedSpecimen,1671208,"R. S. Williams",2243,1902,2,,"South America",Bolivia,,,"btw San José & Apolo",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947878,"http://sweetgum.nybg.org/images3/4311/264/1671208-01.jpg | http://sweetgum.nybg.org/images3/923/355/1671208-02.jpg"
4b0f3ce2-76d3-47e8-8cc9-f469c5c059e5,NY,PreservedSpecimen,1671175,"W. C. Steere",26036,1982,9,30,"South America",Ecuador,Pichincha,,"In cloud forest on northwest corner of Volcan de Pichincha, along an open aquaduct carrying water for Quito",3500,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947845,"http://sweetgum.nybg.org/images3/4311/267/1671175-01.jpg | http://sweetgum.nybg.org/images3/923/322/1671175-02.jpg"
aa03b31e-184e-4bb2-b13b-b888067873f5,NY,PreservedSpecimen,1671215,"W. C. Steere",25894,1982,9,24,"South America",Ecuador,Loja,,"Loma de Oro, between Loja and Saraguro, cloud forest just below army short-wave relay tower, on access road with entrance 10 km south of Saraguro",3350,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947885,"http://sweetgum.nybg.org/images3/4311/268/1671215-01.jpg | http://sweetgum.nybg.org/images3/923/363/1671215-02.jpg"
f222d770-821e-49c5-9c48-c3de53909011,NY,PreservedSpecimen,1671216,"W. C. Steere",25944,1982,9,25,"South America",Ecuador,Cañar,,"Zhud-Guayaqui1 highway, 35 km east of El Troncal; coffee plantation on steep mountainside",1500,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947886,"http://sweetgum.nybg.org/images3/4311/269/1671216-01.jpg | http://sweetgum.nybg.org/images3/923/364/1671216-02.jpg"
55bc8bc2-80fa-4ec5-97c8-09e669871c5c,NY,PreservedSpecimen,1671218,"W. C. Steere",25553,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 24 km west of Chillogallo",2600,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947888,"http://sweetgum.nybg.org/images3/4311/270/1671218-01.jpg | http://sweetgum.nybg.org/images3/923/366/1671218-02.jpg"
d9043fa5-6141-4364-8601-bcbbb4103e44,NY,PreservedSpecimen,1671156,"P. Stanley",61839,1939,1,3,"Central America",Guatemala,Chimaltenango,,"Slopes Volcan de Acatenango",2700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947826,"http://sweetgum.nybg.org/images3/4311/275/1671156-01.jpg | http://sweetgum.nybg.org/images3/923/302/1671156-02.jpg"
895de2c4-c800-4da1-adc7-573f114dca23,NY,PreservedSpecimen,1671158,"P. Stanley",71044,1939,4,9,"Central America",Guatemala,"Alta Verapaz",,"Above Sta[?] Cruz",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947828,"http://sweetgum.nybg.org/images3/4311/276/1671158-01.jpg | http://sweetgum.nybg.org/images3/923/304/1671158-02.jpg"
686db10b-d728-43c7-bdda-89fed7b2312a,NY,PreservedSpecimen,1671162,"P. C. Standley",71071,1939,4,9,"Central America",Guatemala,,,"mountains east of Tactic, on road to Tamahú",1500,1650,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947832,"http://sweetgum.nybg.org/images3/4311/277/1671162-01.jpg | http://sweetgum.nybg.org/images3/923/308/1671162-02.jpg"
7e31d94f-658e-45e2-8102-e7d59c2d9709,NY,PreservedSpecimen,1671209,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947879,"http://sweetgum.nybg.org/images3/4311/278/1671209-01.jpg | http://sweetgum.nybg.org/images3/923/356/1671209-02.jpg"
e87a07ac-6800-416c-8ff1-1ab22604d7dd,NY,PreservedSpecimen,1671210,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947880,"http://sweetgum.nybg.org/images3/4311/279/1671210-01.jpg | http://sweetgum.nybg.org/images3/923/357/1671210-02.jpg"
8566cf30-898d-4dff-a6de-a3d2ca40a315,NY,PreservedSpecimen,1671224,"W. C. Steere",26690,1983,10,23,"South America",Ecuador,Imbabura,,"Cordillera Occidental, Otovalo-Laguna Mojanda road",3734,,0.17,-78.28,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947895,"http://sweetgum.nybg.org/images3/4311/284/1671224-01.jpg | http://sweetgum.nybg.org/images3/923/372/1671224-02.jpg"
f31df53a-f4e1-47f2-8d5c-e0e765b74c27,NY,PreservedSpecimen,1671225,"W. C. Steere",26639,1983,10,22,"South America",Ecuador,Imbabura,,"Cordillera Occidental, west slope, Cotocachi-Apuela road",3109,,0.33,-78.45,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947896,"http://sweetgum.nybg.org/images3/4311/285/1671225-01.jpg | http://sweetgum.nybg.org/images3/923/373/1671225-02.jpg"
1f28014b-95d8-4cf5-9072-d5fadf35aa32,NY,PreservedSpecimen,1671226,"W. C. Steere",26808,1983,10,7,"South America",Ecuador,Imbabura,,"Cordillera Oriental, Ibarra-Mariana Acosta road, E slope above Mariana Acosta",3749,,0.37,-78,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947897,"http://sweetgum.nybg.org/images3/4311/286/1671226-01.jpg | http://sweetgum.nybg.org/images3/923/374/1671226-02.jpg"
c8b52c7a-a74c-4140-9778-baf4c04b3acc,NY,PreservedSpecimen,1671228,"W. C. Steere",26759,1983,10,26,"South America",Ecuador,Napo,,"Cordillera Oriental, above Río Chingual, ca 8 km S of Santa Barbara, road to La Bonita",2896,,0.63,-77.53,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947899,"http://sweetgum.nybg.org/images3/4311/287/1671228-01.jpg | http://sweetgum.nybg.org/images3/923/376/1671228-02.jpg"
802700f9-2340-48ab-bde8-238b033306a5,NY,PreservedSpecimen,1671229,"W. C. Steere",26981,1983,11,2,"South America",Ecuador,Pichincha,,"Cordillera Occidental, Río El Cinto below Lloa, S slope of Volcán de Pichincha",2743,,-0.25,-78.62,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947900,"http://sweetgum.nybg.org/images3/4311/288/1671229-01.jpg | http://sweetgum.nybg.org/images3/923/377/1671229-02.jpg"
6bb19429-2965-473b-b503-e34435b7c81d,NY,PreservedSpecimen,1671230,"W. C. Steere",26914,1983,10,29,"South America",Ecuador,Imbabura,,"Cordillera Occidental, road Otovalo-Laguna de Mojanda",3536,,0.17,-78.28,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947901,"http://sweetgum.nybg.org/images3/4311/289/1671230-01.jpg | http://sweetgum.nybg.org/images3/923/378/1671230-02.jpg"
