﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02b43cb5-dd08-48dc-895e-a04383139207,NY,PreservedSpecimen,3294863,"M. J. Williams",77-47-6,1977,7,26,"North America","United States of America",California,"Nevada Co.","Independence Creek near Independence Lake. Growing in a sandbar in the creek.",2118,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598855,
08b3d0dd-f4d1-4a6a-8391-f4f1c7a4f845,NY,PreservedSpecimen,3294864,"A. R. Kruckeberg",2556,1954,7,24,"North America","United States of America",California,"Mono Co.","In gravelly dry stream bed, borders of Greenstone Lake, ½  mi.  n.e. of Saddlebag Lake, Inyo N. F.",3200,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598856,
5aecf6b5-62f2-4c0c-a4e9-8491cfecd4f2,NY,PreservedSpecimen,3294865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598857,
c493d09e-aea3-4092-b378-da0fc1c5d60d,NY,PreservedSpecimen,3294866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598858,
ac2fed5d-ed2b-4cb9-b13e-7d2e1b3a6468,NY,PreservedSpecimen,3294867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598859,
1d9ee6de-2605-455e-9b80-5e511ffb6eaa,NY,PreservedSpecimen,3294868,"P. A. Munz",19939,1954,8,16,"North America","United States of America",California,"Mono Co.","N. slope of Middle Ridge, Slate Creek, Sierra Nevada.",3139,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598860,
deeea373-2c76-482e-8a7a-f9e1ec183448,NY,PreservedSpecimen,3294869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598861,
19291357-3e74-449a-9bd3-3662d0ff4170,NY,PreservedSpecimen,3294870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598862,
2451c058-cc1e-439c-b398-88a81507490b,NY,PreservedSpecimen,3294871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598863,
63f878c0-973d-4a02-85be-143aaa835bb7,NY,PreservedSpecimen,3294872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598864,
cf8c5f02-6329-4611-a4d3-fd425abd644d,NY,PreservedSpecimen,3294873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598865,
da999a74-eb94-48d6-a7e4-8d130df89ecd,NY,PreservedSpecimen,3294874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598867,
2497e645-ca4f-4255-aad5-e2f5c84efed5,NY,PreservedSpecimen,3294875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598868,
e7d4c27c-99ef-4d72-a0ff-0ed95214014a,NY,PreservedSpecimen,3294876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598869,
71f55139-9b32-4023-a74a-8ccc6014231c,NY,PreservedSpecimen,3294877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598870,
5adef3f0-9402-4423-8e1f-27276d0fd9bb,NY,PreservedSpecimen,3294878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598871,
5f39a0dd-6cab-4db1-abb8-cd10e042e881,NY,PreservedSpecimen,3294879,"R. S. Ferris",8875,1934,7,22,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Piute Pass, Great Western Divide,",3444,3477,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598872,
4877d63a-70dd-4b28-b6f5-7ea49e6a25ff,NY,PreservedSpecimen,3294881,"C. W. Sharsmith",2423,1936,9,19,"North America","United States of America",California,"Mono Co.","Northwest slope of Dana Plateau, above Glacier Canyon, vicinity of Mount Dana, Sierra Nevada.",3475,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598874,
71b9ae44-29ea-4f68-b56e-53a989858010,NY,PreservedSpecimen,3294882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598875,
b44e721f-a9f4-46cf-b01e-678687e61942,NY,PreservedSpecimen,3294883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598876,
025d9580-7bc9-43f6-b4cb-9ce7e6f0945a,NY,PreservedSpecimen,3294884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598877,
4f8f4206-d969-4e04-aa92-394ae2c80ac7,NY,PreservedSpecimen,3294885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598878,
951f057a-d679-47ce-8f03-d1e7c58ca761,NY,PreservedSpecimen,3294886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598879,
e42024aa-9019-4a4b-b684-9a30e8d138fe,NY,PreservedSpecimen,3294887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598880,
d8faea5e-6c05-4aa2-aaaf-45cb05e26198,NY,PreservedSpecimen,3294888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598881,
7d8576af-6ff5-4e8f-b1e4-59832db37178,NY,PreservedSpecimen,3294889,"A. M. Alexander",3144,1942,7,24,"North America","United States of America",California,"Inyo Co.","Onion Valley, west of Independence, Sierra Nevada. Edge of stream in meadow.",2743,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598882,
82abb324-ec95-459d-86b4-5c4afbbc4522,NY,PreservedSpecimen,3294890,"A. M. Alexander",2981,1942,6,14,"North America","United States of America",California,"Inyo Co.","Pinyon Creek, a tributary of Independence Creek, east slope of Sierra Nevada.",1920,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598883,
8db47287-d90d-459e-b3d8-793490949741,NY,PreservedSpecimen,3294891,"L. S. Rose",34363,1934,7,13,"North America","United States of America",California,"Sierra Co.","Moist stream bank, Gold Lake.",1951,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598884,
7fa00278-423b-44c2-a4bb-61fb64b8367e,NY,PreservedSpecimen,3294892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598885,
92a997a6-dcb5-4e4d-8d29-3bdd0fc8b3b9,NY,PreservedSpecimen,3294893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598886,
2a61f70e-0e7d-45ea-9d03-06899d3422d7,NY,PreservedSpecimen,3294894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598887,
5038bdd3-15c2-462c-9a2f-1417401f082a,NY,PreservedSpecimen,3294895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598888,
43630f3a-e465-4509-9f21-4a1a97fc6329,NY,PreservedSpecimen,3294896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598889,
a7ca79bc-62bf-42c3-8da4-a17abde4d0f6,NY,PreservedSpecimen,3294897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598890,
2769f117-8575-4d70-b604-881a85adddb0,NY,PreservedSpecimen,3294898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598891,
2b7d827f-f9a5-4df9-950c-46e3d38c2606,NY,PreservedSpecimen,3294899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598892,
478456ad-cce2-4d71-b1e0-7692852350f6,NY,PreservedSpecimen,3294900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598893,
eee6bd50-5abb-4935-9cf0-7153c05a5344,NY,PreservedSpecimen,3294901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598894,
6e900ceb-7a81-4a4c-820f-1e8309d54ccd,NY,PreservedSpecimen,3294902,"F. W. Pennell",26441,1940,8,8,"North America","United States of America",California,"Tulare Co.","Stony Creek, n. of Sequioa National Park.",2042,2073,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598895,
d03a38ed-c676-4d0c-b7ed-c99f8c6e6070,NY,PreservedSpecimen,3294903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598896,
64d4fbca-7e8f-43a4-8e4d-893e0b1a72d2,NY,PreservedSpecimen,01245399,"P. A. Rydberg",7140,1905,7,23,"North America","United States of America",Utah,"Piute Co.","Mountains north of Bullion Creek, near Marysvale",,,38.4879,-112.225,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466220,"http://sweetgum.nybg.org/images3/2736/884/01245399.jpg | http://sweetgum.nybg.org/images3/344/525/v-288-01245399.jpg"
a3b2f6bf-83fb-418e-9120-754361dbdcfe,NY,PreservedSpecimen,01245436,"S. Watson",792,,,,"North America","United States of America",Nevada,,"East Humboldt Mountains",2743.2,2743.2,40.9245,-115.121,"Georeferencing Quick Reference Guide, Version 2012",10406.6,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466865,"http://sweetgum.nybg.org/images3/2736/921/01245436.jpg | http://sweetgum.nybg.org/images3/344/562/v-288-01245436.jpg"
55de3852-dca6-4873-8e0c-50fbf3b0ab3b,NY,PreservedSpecimen,3294796,"P. A. Rydberg",s.n.,1895,8,17,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598788,http://sweetgum.nybg.org/images3/2739/659/03294796.jpg
e953a573-16d6-4f07-a796-0b1c869befed,NY,PreservedSpecimen,3294799,"P. A. Rydberg",s.n.,1895,8,23,"North America","United States of America",Colorado,,"Gray's Peak",,,39.6336,-105.817,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598791,http://sweetgum.nybg.org/images3/2739/662/03294799.jpg
28769514-a8c5-4a9d-86c3-95bfb46590a1,NY,PreservedSpecimen,3294798,"P. A. Rydberg",s.n.,1895,8,24,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598790,http://sweetgum.nybg.org/images3/2739/661/03294798.jpg
34f71c03-7a29-447c-86c4-c1d39acd871d,NY,PreservedSpecimen,3294880,"E. A. McGregor",68,1909,8,9,"North America","United States of America",California,,"Lake Tahoe Region. Half Moon Lake.",2365,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598873,http://sweetgum.nybg.org/images3/2739/743/03294880.jpg
cd1e2231-f8d9-491a-aa9d-fc9a33b4c611,NY,PreservedSpecimen,01245415,"N. D. Atwood",16215,1991,7,27,"North America","United States of America",Utah,"Piute Co.","8 airline miles west of Marysvale on Beaver Creek Road. Tushar Mountains.",2900,2900,38.4636,-112.353,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466284,"http://sweetgum.nybg.org/images3/2736/900/01245415.jpg | http://sweetgum.nybg.org/images3/344/541/v-288-01245415.jpg"
6e3779cc-f5c1-488b-b13e-8b72fa1a0a34,NY,PreservedSpecimen,3294769,"J. H. Christ",17069,1947,7,28,"North America","United States of America",Idaho,"Shoshone Co.","At crossing on the St. Joe River, 16 miles east of the Red Ives R. S.",,,47.0101,-115.111,"Georeferencing Quick Reference Guide (Zermoglio et",2668,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598761,http://sweetgum.nybg.org/images3/2739/632/03294769.jpg
3c57dc7c-0248-4037-9625-69f6b21fca5e,NY,PreservedSpecimen,01245397,"B. Maguire",21622,1942,7,12,"North America","United States of America",Idaho,"Franklin Co.","Franklin Basin, Bear River Range",,,42.0708,-111.612,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"F. W. Pennell",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466214,http://sweetgum.nybg.org/images3/2736/882/01245397.jpg
918856ab-16aa-45ff-a31c-a4eb25d3060d,NY,PreservedSpecimen,01245403,"B. Maguire",19822,1940,7,24,"North America","United States of America",Utah,"Beaver Co.","Bear River headwaters, west fork, vicinity Big John Flats",2743,3048,38.3436,-112.405,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466238,"http://sweetgum.nybg.org/images3/2736/888/01245403.jpg | http://sweetgum.nybg.org/images3/344/529/v-288-01245403.jpg"
e2d618ae-6b74-47d6-8a23-183858eb321e,NY,PreservedSpecimen,01245409,"B. Maguire",19677,1940,7,20,"North America","United States of America",Utah,"Beaver Co.","Southeast slopes of Delano Peak",3048,3048,38.3602,-112.343,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466263,"http://sweetgum.nybg.org/images3/2736/894/01245409.jpg | http://sweetgum.nybg.org/images3/344/535/v-288-01245409.jpg"
909cc17d-4da3-48b3-81ff-6bcf456542b9,NY,PreservedSpecimen,01245410,"B. Maguire",27174,1940,7,20,"North America","United States of America",Utah,"Beaver Co.","Southeast slopes Mt. Delano, Tushar Range",,,38.3612,-112.334,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466266,"http://sweetgum.nybg.org/images3/2736/895/01245410.jpg | http://sweetgum.nybg.org/images3/344/536/v-288-01245410.jpg"
86e81c9b-1dd1-40fd-84df-5e9111a83234,NY,PreservedSpecimen,01245411,"B. Maguire",22219,1943,7,31,"North America","United States of America",Utah,"Box Elder Co.","Raft River Range, left fork of Dunn Canyon",2743,2743,41.9012,-113.33,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466268,"http://sweetgum.nybg.org/images3/2736/896/01245411.jpg | http://sweetgum.nybg.org/images3/344/537/v-288-01245411.jpg"
15a5bb27-2a33-4d8d-868a-fae8eaa62f9e,NY,PreservedSpecimen,01245412,"B. Maguire",21610,1942,7,11,"North America","United States of America",Utah,"Cache Co.","About spring along Logan River, 2 miles north of Beaver Creek junction, Bear River Range",,,41.941,-111.571,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"F. W. Pennell",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466272,"http://sweetgum.nybg.org/images3/2736/897/01245412.jpg | http://sweetgum.nybg.org/images3/344/538/v-288-01245412.jpg"
0f05519f-43dd-44f6-95c1-29e649e9a7f1,NY,PreservedSpecimen,01245423,"B. Maguire",25992,1945,7,27,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, Toiyabe National Forest: Head of North Twin River",3048,3048,38.8869,-117.346,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"F. W. Pennell",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466335,"http://sweetgum.nybg.org/images3/2736/908/01245423.jpg | http://sweetgum.nybg.org/images3/344/549/v-288-01245423.jpg"
7d5afb34-3d8b-4c34-9fef-f7b1ec321112,NY,PreservedSpecimen,01245433,"B. Maguire",22259,1943,8,4,"North America","United States of America",Nevada,"Elko Co.","Fork near head of Gorge Creek.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466841,"http://sweetgum.nybg.org/images3/2736/918/01245433.jpg | http://sweetgum.nybg.org/images3/344/559/v-288-01245433.jpg"
b62a7d1a-c174-49c9-98d1-f9c13d23ab80,NY,PreservedSpecimen,01245434,"B. Maguire",22252,1943,8,3,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, Jarbidge River, 1/4 mile above Gorge Creek.",2134,2134,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466852,"http://sweetgum.nybg.org/images3/2736/919/01245434.jpg | http://sweetgum.nybg.org/images3/344/560/v-288-01245434.jpg"
cb6dbd33-9f5c-44c4-9dc0-53dfb046fb64,NY,PreservedSpecimen,3294831,"B. Maguire",27078,1946,8,20,"North America","United States of America",Oregon,"Wallowa Co.","along stream, drainage into Mirror Lake, Wallowa Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598823,http://sweetgum.nybg.org/images3/2739/694/03294831.jpg
b11dfaaf-fe39-4663-afaf-38822a65f56c,NY,PreservedSpecimen,3294770,"J. F. Macbride",3419,1916,7,25,"North America","United States of America",Idaho,"Custer Co.","Bonanza. Wet banks of alpine brook.",,,44.3705,-114.728,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598762,http://sweetgum.nybg.org/images3/2739/633/03294770.jpg
3b196cfe-abd0-4c94-9166-5e878052a823,NY,PreservedSpecimen,3294771,"J. F. Macbride",3752,1916,8,13,"North America","United States of America",Idaho,"Blaine Co.","Smoky Mts.; Wet, mossy spring.",2438,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598763,http://sweetgum.nybg.org/images3/2739/634/03294771.jpg
ce41d69e-a715-4efe-b038-0949723cd74c,NY,PreservedSpecimen,01245413,"S. S. Tillett",398,1954,7,20,"North America","United States of America",Utah,"Cache Co.","White Pine Lake",2560,2560,41.9227,-111.656,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466275,"http://sweetgum.nybg.org/images3/2736/898/01245413.jpg | http://sweetgum.nybg.org/images3/344/539/v-288-01245413.jpg"
959c547f-4c70-4984-a904-8b348115b6cc,NY,PreservedSpecimen,01245414,"S. S. Tillett",290,1953,7,24,"North America","United States of America",Utah,"Cache Co.","Meadow east of trail to White Pine Lake",2560,2560,41.9241,-111.648,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466280,"http://sweetgum.nybg.org/images3/2736/899/01245414.jpg | http://sweetgum.nybg.org/images3/344/540/v-288-01245414.jpg"
1e454e88-b995-486e-8f53-bdbaf7d7a780,NY,PreservedSpecimen,3294849,"E. C. Twisselmann",18860,1972,8,6,"North America","United States of America",California,"Tulare Co.","The Kern Plateau. Natural Bridge on Malpais Creek.",2438,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598841,http://sweetgum.nybg.org/images3/2739/712/03294849.jpg
aa6716d5-8605-4cd0-8b2a-4b9845924d66,NY,PreservedSpecimen,3294755,"F. W. Hunnewell",3785,1915,7,21,"North America",Canada,"British Columbia",,"Canadian Rocky Mountains. Selkirk Range, vicinity of Glacier. Asulkan Valley.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598747,http://sweetgum.nybg.org/images3/2739/618/03294755.jpg
faa273bc-cf0d-470b-8cf3-98878f2931b5,NY,PreservedSpecimen,3294741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598733,http://sweetgum.nybg.org/images3/2739/604/03294741.jpg
1a17a44b-a74c-4a45-8117-d870a642b1d3,NY,PreservedSpecimen,3294742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598734,http://sweetgum.nybg.org/images3/2739/605/03294742.jpg
