﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
584ec938-3b1c-40de-8213-f53fee0cc944,NY,PreservedSpecimen,3295604,"Q. Jones",319,1950,7,31,"North America","United States of America",Idaho,"Idaho Co.","On the Lochsa River, ¾ mi. W of Powell Ranger Sta.",,,45.721,-115.019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596615,
8045b1d8-c70f-499e-93cb-3f8671a1c920,NY,PreservedSpecimen,3295605,"W. H. Baker",14477,1956,7,17,"North America","United States of America",Idaho,"Clearwater Co.","Mountainside, above Kelly Greek Ranger Station Clearwater National Forest.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596616,
f2be2daf-1671-4a7e-ad0e-339675888d84,NY,PreservedSpecimen,3295606,"C. L. Hitchcock",21911,1959,8,3,"North America","United States of America",Idaho,"Idaho Co.","45 mi.e. of Pierce, along Lolo Trail Rd. to Bowell R.S.",,,46.4467,-115.255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596617,
8c7d309b-efb4-475a-bf21-2b0ffbbe397d,NY,PreservedSpecimen,3295607,"J. H. Christ",15350,1946,7,10,"North America","United States of America",Idaho,"Idaho Co.","1 mile west of Harpster. On moist cliffs along the South Fork Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596618,
e6cbb764-6a68-4d60-86a1-f440997606f0,NY,PreservedSpecimen,3295609,"J. B. Leiberg",1411,1895,7,29,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Old Mission Peak.",670,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596620,
6838174f-f9f8-4d2b-861a-a96046f35824,NY,PreservedSpecimen,3295611,"J. H. Christ",12934,1941,8,24,"North America","United States of America",Idaho,"Adams Co.","Boulder Creek, 6 miles west of Little Salmon River and east of Pollock Mt.; Along creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596622,
6be80300-ab62-4c29-a91c-99225278545b,NY,PreservedSpecimen,3295612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596623,
a782408b-3c77-44ff-9245-31da37f249f1,NY,PreservedSpecimen,3295614,"V. Werner",s.n.,1929,7,13,"North America","United States of America",Idaho,"Latah Co.","Near Moscow.",,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596625,
017cc141-78cc-4e10-ac79-57ad98c90a6a,NY,PreservedSpecimen,3295615,"W. H. Baker",14448,1956,7,13,"North America","United States of America",Idaho,"Latah Co.","Roadside, along creek, at base of west slope, Tomer’s Butte, 4 miles southeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596626,
785dbff5-dd98-4bca-a218-3865273575e5,NY,PreservedSpecimen,3295616,"J. H. Christ",3949,1934,5,12,"North America","United States of America",Idaho,"Nez Perce Co.","On Lewiston grade. Spring place in basalt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596627,
4e8ae5e5-00b2-4f2c-820a-c97767d63c59,NY,PreservedSpecimen,3295617,"J. H. Christ",17967,1948,7,19,"North America","United States of America",Idaho,"Bonner Co.","Elkins Resort on Priest Lake, 2 miles east of Nordman. On swampy edge of Reeder Creek.",,,48.6227,-116.897,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596628,
046cf2b8-aa06-4845-8387-7119f184eb88,NY,PreservedSpecimen,3295618,"J. H. Christ",17930,1948,7,10,"North America","United States of America",Idaho,"Adams Co.","7 miles southeast of Bear, on the road to Councul. On a seepy spot on road bank.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596629,
011b797d-323c-4a09-af2b-896ba12a41ec,NY,PreservedSpecimen,3295619,"J. H. Christ",17102,1947,7,29,"North America","United States of America",Idaho,"Clearwater Co.","Cayuse Creek, 9 miles southeast of Kelly Creek R. S.; In marsh along creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596630,
d5128970-41d0-40e5-8460-b9ff648cc18f,NY,PreservedSpecimen,3295621,"J. H. Christ",843,1930,8,8,"North America","United States of America",Idaho,"Bonner Co.","Upper Lightning Creek, Clarks Fork. Along trail.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596632,
a7ca8b24-1349-4886-ab09-1055b041d938,NY,PreservedSpecimen,3295623,"M. Murley",1805,1943,7,23,"North America","United States of America",Idaho,"Idaho Co.","Foot trail in forest; Selway Falls; Nez Perce National Forest; 20 miles east of Lowell.",488,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596634,
a71596d8-b342-4e26-be27-673a869e16d7,NY,PreservedSpecimen,3295624,"A. A. Heller",3322,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596635,
4ca77cad-4fa6-443b-b0f3-a7b97ffeb2c9,NY,PreservedSpecimen,3295625,"C. L. Hitchcock",9952,1944,7,15,"North America","United States of America",Idaho,"Boise Co.","Edge of marsh, dry stream bank ca 20 miles south of Idaho City.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596636,
e4556680-3f04-4755-80c9-27b575d1bf6c,NY,PreservedSpecimen,3295626,"J. H. Christ",6899,1937,8,15,"North America","United States of America",Idaho,"Latah Co.","North of Park. In ravine in logged area.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596637,
af1e025d-6dfd-4ebb-8b05-abad27c97702,NY,PreservedSpecimen,3295627,"J. H. Christ",631,1929,8,6,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry, On drainage district #1.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596638,
5237fdc6-44f1-4a7b-86d7-3cafd30a447f,NY,PreservedSpecimen,3295628,"A. Cronquist",6797,1950,8,9,"North America","United States of America",Idaho,"Boise Co.","Edge of tiny stream near the Payette River just south of Banks.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596639,
880a1bd3-6358-484a-a1e8-f97134564ded,NY,PreservedSpecimen,3295630,"A. J. McCosh",s.n.,1878,8,,"North America","United States of America",Wyoming,,"Dry Creek",2286,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596641,
2cbd89b4-7f34-4122-ace8-47397175f94a,NY,PreservedSpecimen,3295631,"W. H. Forwood",s.n.,1881,,,"North America","United States of America",Wyoming,,"Clark's Fork Mts. Wyoming Territory.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596642,
3aa17103-5132-42db-872d-68f44a6a0a07,NY,PreservedSpecimen,3295632,"C. L. Porter",5841,1951,7,31,"North America","United States of America",Wyoming,"Park Co.","Northwestern Park County. Along Clark's Fork.",2164,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596643,
d1095c57-44b4-4f22-83db-077441f5c259,NY,PreservedSpecimen,3295633,"J. Haines",5510A,1985,8,12,"North America","United States of America",Wyoming,"Fremont Co.","E side of Ocean Lake, ca 3 air mi WSW of Midvale",1595,1609,43.1983,-108.5,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596644,
5a775511-9304-49b5-90f9-f1cafd6e9315,NY,PreservedSpecimen,3295634,"B. E. Nelson",7158,1980,8,14,"North America","United States of America",Wyoming,"Washakie Co.","BIG HORN MOUNTAINS; NEAR THE MOUTH OF TENSLEEP CANYON, CA 5 AIR Ml NE OF TEN SLEEP.",1463,,44.0697,-107.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596645,
489e842b-d751-4fe9-97be-603e5f2bbb33,NY,PreservedSpecimen,3295635,"F. Tweedy",632,1900,6,15,"North America","United States of America",Wyoming,,"Northern Wyoming. Plains between Sheridan and Buffalo.",1067,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596646,
97294768-9c59-4cbc-8381-26f3e82a3b2d,NY,PreservedSpecimen,3295636,"L. W. Carter",s.n.,1897,8,12,"North America","United States of America",Wyoming,,"Devils Tower",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596647,
fbe14800-8079-4e4b-a549-ae1236ecd665,NY,PreservedSpecimen,3295637,"C. C. Curtis",s.n.,1899,8,15,"North America","United States of America",Wyoming,,"western Wyoming. Upper Buffalo Fork to Head of Du Noir River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596648,
32f78395-9cba-41d7-80dc-ac4dd8805b28,NY,PreservedSpecimen,3295638,"L. N. Goodding",1721,1903,7,29,"North America","United States of America",Wyoming,"Carbon Co.","Little Snake River, Colo.-Wyo. line",,,41.0141,-107.495,"Georeferencing Quick Reference Guide, Version 2012",36011.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596649,
2f24d93d-5056-44b4-8fd0-98dd010efd3b,NY,PreservedSpecimen,3295639,"K. H. Dueholm",8323,1979,7,21,"North America","United States of America",Wyoming,"Johnson Co.","Ca 4 air mi WNW Buffalo.",1554,,44.3651,-106.791,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596650,
2205c2d0-4050-48bb-89d0-c6a4b7411c4f,NY,PreservedSpecimen,3295640,"E. F. Evert",2406,1980,8,17,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N Fork Shoshone River drainage, headwaters of Neva Creek. T51N R109W S25 NW1/4",2957,,44.3612,-109.927,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596651,
7a5ecffc-38e5-4c2f-8886-63077fe4c152,NY,PreservedSpecimen,3295641,"E. F. Evert",5332,1983,7,5,"North America","United States of America",Wyoming,"Park Co.","along the north fork of the Shoshone River, ca 1/8 - 1/4 miles west of the mouth of Horse Creek, T52N R106W S22 NE1/4.",1798,,44.4625,-109.604,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596652,
e3e8c183-d138-4f8e-b5ad-73401c4a0478,NY,PreservedSpecimen,3295643,"F. Tweedy",3631,1900,6,15,"North America","United States of America",Wyoming,,"Plains between Sheridan and Buffalo.",1067,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596654,
aa611ef3-b714-447b-b5c4-dd4b1fe9055e,NY,PreservedSpecimen,3295644,"A. Nelson",6220,1899,7,24,"North America","United States of America",Wyoming,,"Yellowstone National Park. Nez Perces Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596655,
8e90d04b-566a-41bd-8681-02a2c1b4b8c1,NY,PreservedSpecimen,3295645,"E. Evert",8952,1985,7,28,"North America","United States of America",Wyoming,"Park Co.","Along Big Creek ca. 4 mi. n. of Hwy. 14. Absaroka Mtns.",2073,,44.51,-109.524,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596656,
54fd978d-d5b2-42d5-b3f6-cba1c955bf15,NY,PreservedSpecimen,3295647,"R. W. Scott",1007,1966,8,13,"North America","United States of America",Wyoming,"Fremont Co.","Confluence of Wiggins Fork and Frontier Creek, north of Dubois",2987,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596658,
dbdeac97-9ef1-4c7d-bb48-cd4d22524ff8,NY,PreservedSpecimen,3295648,"D. L. Martin",1373,1979,7,12,"North America","United States of America",Wyoming,"Hot Springs Co.","S Fork of the N Fork of Owl Creek",2487,,43.6498,-109.042,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596659,
eafe4c9f-b3ce-4ee8-bbe9-5d774c5bdca2,NY,PreservedSpecimen,3295649,"A. Nelson",7510,1900,7,9,"North America","United States of America",Wyoming,"Albany Co.","Antelope Basin",,,42.0935,-105.549,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596660,
b6b5fade-8596-4b9e-8e0b-1e2d27f30eaf,NY,PreservedSpecimen,3295650,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"South Park. Rocky Mts",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596661,
9010c5e4-e9e0-498a-85e3-2f66cbc9c97b,NY,PreservedSpecimen,3295652,"A. Brown",s.n.,1878,8,6,"North America","United States of America",Colorado,,"Near Hot Sulphur Springs, Middle Park",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596663,
137f1c63-f8e2-4b55-a1d5-a8e4fe22a13f,NY,PreservedSpecimen,3295653,"H. N. Patterson",201,1892,8,2,"North America","United States of America",Colorado,"Clear Creek Co.","valley near Empire, about the headwaters of Clear Creek",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596664,
c25eb278-f05f-47de-bc27-1d0f1ea8a49d,NY,PreservedSpecimen,3295654,"A. Fry",s.n.,1897,9,9,"North America","United States of America",Colorado,,"Tobe Miller's ranch",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596666,
e084fd1f-2a44-454f-a536-1c9193d5830e,NY,PreservedSpecimen,3295656,"B. H. Smith",85,1901,8,12,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.5028,-106.728,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596668,
d623ffa0-8f2b-4482-8f46-91c6c7797af9,NY,PreservedSpecimen,3295657,"J. H. Redfield",106,1872,7,24,"North America","United States of America",Colorado,,"Borders of brooks on Snowy Range. Wet Mt. Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596669,
4521f5c1-73de-4575-89d2-2ca81143587a,NY,PreservedSpecimen,3295658,"C. C. Parry",19,1862,,,"North America","United States of America",Colorado,,"Rocky Mts",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596670,
b75da5ec-a930-4219-8b17-7084b72a1508,NY,PreservedSpecimen,3295659,"C. F. Baker",s.n.,1896,7,26,"North America","United States of America",Colorado,,"On Grizzly Creek",2591,,40.5003,-106.442,"Georeferencing Quick Reference Guide, Version 2012",17452.1,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596671,
7f721e0d-d68d-4410-a764-a65310578ec8,NY,PreservedSpecimen,3295661,"R. K. Gierisch",1096,1939,8,2,"North America","United States of America",Colorado,"Saguache Co.","La Garita Creek",,,37.8148,-106.303,"Georeferencing Quick Reference Guide, Version 2012",25041.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596673,
b46360c5-2c2c-4753-9d1c-81ee2ebfd14d,NY,PreservedSpecimen,3295662,"W. W. Ward",10721,1932,9,4,"North America","United States of America",Colorado,"Teller Co.","Near Gem Mines",,,38.946,-105.289,"Georeferencing Quick Reference Guide, Version 2012",5891,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596674,
627678f9-6abd-4ccf-a7d4-740dcb6b6fbc,NY,PreservedSpecimen,3295663,"U. T. Waterfall",3292,1941,8,9,"North America","United States of America",Colorado,"Jefferson Co.","Along Parmlee Gulch. 1 mi NW of Indian Hills",,,39.6269,-105.251,"GEOLocate Web Application",5244,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596675,
0d651507-c9c5-46d9-b7bc-c834c8b526a7,NY,PreservedSpecimen,3295664,"W. W. Eggleston",6153,1910,8,20,"North America","United States of America",Colorado,"Gunnison Co.","Vicinity of Mount Carbon",2730,,38.7942,-107.043,"BioGeomancer, Guide to Best Practices for Georefer",12571.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596676,
16aac3c3-f3d5-4c92-9eee-da8d018f9b5c,NY,PreservedSpecimen,3295666,"J. I. Northrop",s.n.,1888,7,26,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596678,
55209462-a38d-4e2e-b701-470c991abdd8,NY,PreservedSpecimen,3295668,"E. J. Neese",16031,1984,8,13,"North America","United States of America",Colorado,"Weld Co.","25 mi NNE of Fort Collins, 3 mi SE of Carr, along Lone Tree Cr",1692,,40.8648,-104.82,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596680,
ee6b9685-0216-4802-b091-3bf8c5aa6ed8,NY,PreservedSpecimen,3295669,"E. Penard",116,1891,8,,"North America","United States of America",Colorado,"Boulder Co.",,1524,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596681,
9a8d2faf-c206-40f7-a7de-e92ca50945a6,NY,PreservedSpecimen,3295670,"C. F. Baker",489,1899,7,,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596682,
31c6259e-055e-44a2-844a-8e37d4adaa18,NY,PreservedSpecimen,3295672,"F. Tweedy",5089,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596684,
aac25cff-0d0d-49d6-badc-5c5908dbc4b8,NY,PreservedSpecimen,3295673,"E. A. Bessey",s.n.,1896,7,15,"North America","United States of America",Colorado,,"Engelmann Canyon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596685,
77050c54-fd49-40b4-bb7f-c65864c4831c,NY,PreservedSpecimen,3295674,"F. E. Clements",388,1901,8,8,"North America","United States of America",Colorado,,"Mountain View",2900,,39.7744,-105.056,"GEOLocate Web Application",434,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596686,
dbbd1fb4-54e7-4c8c-afc5-1c9d8c40cacc,NY,PreservedSpecimen,3295675,"E. A. Bessey",s.n.,1896,7,27,"North America","United States of America",Colorado,,"Williams Canon, from the neighborhood of Pike's Peak",,,38.8879,-104.92,"Georeferencing Quick Reference Guide, Version 2012",3741.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596687,
