﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0e99175-a3e7-49c5-a061-f1778c1eb5b8,NY,PreservedSpecimen,1429827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664596,http://sweetgum.nybg.org/images3/509/164/01429827.jpg
53f50be7-9bd3-465c-acff-1a7816c88ae6,NY,PreservedSpecimen,1429828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664597,http://sweetgum.nybg.org/images3/509/165/01429828.jpg
c8d8076e-1027-4a97-93f7-6245acbaff9b,NY,PreservedSpecimen,1429837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664606,http://sweetgum.nybg.org/images3/509/174/01429837.jpg
684a3cbe-2ce7-4617-a71a-d0c5ed44ab5d,NY,PreservedSpecimen,1429844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664613,http://sweetgum.nybg.org/images3/509/181/01429844.jpg
969acb77-066f-4963-a016-b4f4160d20f9,NY,PreservedSpecimen,1429845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664614,http://sweetgum.nybg.org/images3/509/182/01429845.jpg
362acdb5-6a33-402a-9565-81f67e99b7d4,NY,PreservedSpecimen,01429848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664617,http://sweetgum.nybg.org/images3/509/185/01429848.jpg
ada1007f-bd55-4201-be0e-b027c38fe35d,NY,PreservedSpecimen,01429849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664618,http://sweetgum.nybg.org/images3/509/186/01429849.jpg
45baa232-ddd1-4420-a6ed-c5e19e8aa94d,NY,PreservedSpecimen,1430445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665744,http://sweetgum.nybg.org/images3/509/305/01430445.jpg
64fa9030-4858-4e89-a4c7-46b5af863c96,NY,PreservedSpecimen,1430447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665746,http://sweetgum.nybg.org/images3/509/307/01430447.jpg
aa4ab530-d100-4c44-b69a-9cd2ce78784d,NY,PreservedSpecimen,1430449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665749,http://sweetgum.nybg.org/images3/509/309/01430449.jpg
2d4e7fea-b727-4e8b-a0cb-1075008e8356,NY,PreservedSpecimen,874662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943050,http://sweetgum.nybg.org/images3/138/057/v-279-00874662.jpg
68fe7dba-91a8-43f1-8166-40fb32d62ebc,NY,PreservedSpecimen,874663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943051,http://sweetgum.nybg.org/images3/138/058/v-279-00874663.jpg
4064dd56-0213-476e-bcaa-a37c0ce3863d,NY,PreservedSpecimen,874664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943052,"http://sweetgum.nybg.org/images3/138/059/v-279-00874664-01.jpg | http://sweetgum.nybg.org/images3/138/060/v-279-00874664-02.jpg"
8e327b7c-f20e-4fd7-9a35-f0205f675f98,NY,PreservedSpecimen,874665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943054,http://sweetgum.nybg.org/images3/138/061/v-279-00874665.jpg
5ce4afe4-13f2-4543-bf39-ef166f753f4a,NY,PreservedSpecimen,874841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943239,http://sweetgum.nybg.org/images3/138/194/v-279-00874841.jpg
dde12175-3a14-47d9-9c65-bfdfab1caf14,NY,PreservedSpecimen,874842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943240,http://sweetgum.nybg.org/images3/138/195/v-279-00874842.jpg
63e6852b-2c42-470e-bbaf-3c7f123d7286,NY,PreservedSpecimen,874843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943241,http://sweetgum.nybg.org/images3/138/196/v-279-00874843.jpg
11788976-9dc9-488e-be8d-40f29cfece7e,NY,PreservedSpecimen,486380,"P. K. H. Dusén",3945,1904,3,1,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Capao Grande",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719600,http://sweetgum.nybg.org/images3/1454/244/00486380.jpg
4ba4ca02-b4f4-4cc7-8228-e96eb9b52702,NY,PreservedSpecimen,1429784,"H. H. Smith",1170,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664553,http://sweetgum.nybg.org/images3/509/121/01429784.jpg
1f5ff150-489b-4273-926b-072b2657655b,NY,PreservedSpecimen,1429833,"N. Taylor",322,1906,9,10,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Mouth of Ubero River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664602,
4659861d-90a3-410f-8148-f16c00101285,NY,PreservedSpecimen,486550,"A. N. Stewart",323,1905,,,"South America",Ecuador,Galápagos,,"Cocos Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719601,
5f141e62-fe6e-449e-a5fb-3766d88c5bcc,NY,PreservedSpecimen,1129335,"O. Degener",18946,1946,2,17,"West Indies",Bahamas,"New Providence",,"Between Love and Gambier.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482832,http://sweetgum.nybg.org/images3/347/527/v-279-01129335.jpg
d273bf15-ee3c-4d04-802d-7fadb1941523,NY,PreservedSpecimen,1430444,"O. Degener",1234,1921,9,6,"North America",Bermuda,,,"Pembroke Marsh.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665743,http://sweetgum.nybg.org/images3/509/304/01430444.jpg
4eb70970-d03a-4098-ba81-dd096a0287eb,NY,PreservedSpecimen,839856,"P. Acevedo-Rodríguez",4127,1991,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"close to intersection with old cemetery Brown Bay trail",2,2,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906424,http://sweetgum.nybg.org/images3/128/281/v-279-00839856.jpg
3c8aeef9-0364-4816-8bd5-fa2d7521ccd9,NY,PreservedSpecimen,839854,"P. Acevedo-Rodríguez",4666,1992,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Johnson Bay. Road 107",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906569,http://sweetgum.nybg.org/images3/128/279/v-279-00839854.jpg
9fedde7a-46c2-476c-8bf9-c15f04fccdea,NY,PreservedSpecimen,839857,"P. Acevedo-Rodríguez",7804,1996,1,18,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve.",340,340,18.3417,-66.7,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907047,http://sweetgum.nybg.org/images3/128/282/v-279-00839857.jpg
66a5c02e-935e-4ebd-b780-f7ec7a980d31,NY,PreservedSpecimen,839855,"P. Acevedo-Rodríguez",4051,1991,1,26,"West Indies","Virgin Islands (U.S.)","Saint John",,"Maho Bay Campground",30,30,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906362,http://sweetgum.nybg.org/images3/128/280/v-279-00839855.jpg
bc7cf188-fdfb-4461-94d1-c27d5af9d9b6,NY,PreservedSpecimen,01006822,"P. Acevedo-Rodríguez",525,1985,1,30,"West Indies","Puerto Rico",Arecibo,,"Expreso de Diego, km. 67.8.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085518,http://sweetgum.nybg.org/images3/151/391/v-279-01006822.jpg
5c04d91f-3f49-4110-b92c-15ecfd1d7d54,NY,PreservedSpecimen,01006863,"P. Acevedo-Rodríguez",526,1985,1,30,"West Indies","Puerto Rico",Arecibo,,"Expreso de Diego, km. 67.8.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085539,http://sweetgum.nybg.org/images3/151/432/v-279-01006863.jpg
ceabf4e3-3750-48f8-8456-6acb96258549,NY,PreservedSpecimen,1430330,"A. Luna",807,1920,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665522,http://sweetgum.nybg.org/images3/509/295/01430330.jpg
35aac1f5-fb5c-4704-a966-d41aae4e748e,NY,PreservedSpecimen,1429793,"P. Wilson",9253,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. Punta Uberos, near entrance to Bay of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664562,http://sweetgum.nybg.org/images3/509/130/01429793.jpg
d8b74966-bf4e-4889-a687-fb710b0543e3,NY,PreservedSpecimen,1429795,"P. Wilson",11408,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664564,http://sweetgum.nybg.org/images3/509/132/01429795.jpg
6a9209dc-1db8-4839-82a4-6181a67ddc08,NY,PreservedSpecimen,1129344,"F. S. Earle",37,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482944,http://sweetgum.nybg.org/images3/347/536/v-279-01129344.jpg
912b7b71-7c80-4a1b-8449-508d44af4b48,NY,PreservedSpecimen,1263284,"S. R. Hill",2242,1974,6,20,"West Indies",Bahamas,"Long Island",,"Vicinity of St. Paul's Church, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502508,http://sweetgum.nybg.org/images3/359/708/v-279-01263284.jpg
c40021c3-3214-41e0-a826-6e031a7ee014,NY,PreservedSpecimen,1129322,"L. J. K. Brace",5298,1906,8,18,"West Indies",Bahamas,,,"Andros, Pleasant Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482787,http://sweetgum.nybg.org/images3/347/514/v-279-01129322.jpg
e1746072-1b45-49cb-8201-ecff510a0810,NY,PreservedSpecimen,1129339,"L. J. K. Brace",1532,1904,12,6,"West Indies",Bahamas,"North Abaco",,"Allens Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482934,http://sweetgum.nybg.org/images3/347/531/v-279-01129339.jpg
6af6a14d-ed0c-4b83-a179-0161582d7bd3,NY,PreservedSpecimen,1129318,"L. J. K. Brace",5222,1906,8,18,"West Indies",Bahamas,"South Andros",,"Road to Little Creek.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482774,http://sweetgum.nybg.org/images3/347/510/v-279-01129318.jpg
17c26ce3-b2da-4de5-a8ed-10f8241dc94d,NY,PreservedSpecimen,1129321,"L. J. K. Brace",6826,1907,3,5,"West Indies",Bahamas,"North Andros",,"Nicholl's Town and vicinity.",,,25.141,-78.0101,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482783,http://sweetgum.nybg.org/images3/347/513/v-279-01129321.jpg
bae00e3c-936c-41da-9a15-73d5b90a80be,NY,PreservedSpecimen,1129323,"L. J. K. Brace",1668,1907,3,4,"West Indies",Bahamas,"North Andros",,"Road to Morgan's Bluff.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482792,http://sweetgum.nybg.org/images3/347/515/v-279-01129323.jpg
ca5482d0-b5ee-44d7-a0ca-39e4d36684ad,NY,PreservedSpecimen,1129334,"L. J. K. Brace",3648,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West End.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482831,http://sweetgum.nybg.org/images3/347/526/v-279-01129334.jpg
325524f8-fbe2-4a86-aac6-2f1f507ba284,NY,PreservedSpecimen,1129340,"L. J. K. Brace",1636,1904,12,11,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbor.",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482935,http://sweetgum.nybg.org/images3/347/532/v-279-01129340.jpg
47e61d8e-f6d0-4cf1-85cb-4b196d9e273e,NY,PreservedSpecimen,1129342,"L. J. K. Brace",1745,1904,12,17,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbour.",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482938,http://sweetgum.nybg.org/images3/347/534/v-279-01129342.jpg
dbb6afe8-6172-44f4-82c9-ec553c473ac8,NY,PreservedSpecimen,1263281,"L. J. K. Brace",3638,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West end.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502490,http://sweetgum.nybg.org/images3/359/705/v-279-01263281.jpg
6c70333e-a012-4a15-adb6-e4feb02ec1b2,NY,PreservedSpecimen,1263346,"L. J. K. Brace",1917,1904,12,29,"West Indies",Bahamas,"Central Abaco",,"Cherokee Sound.",,,26.2873,-77.0598,"Georeferencing Quick Reference Guide, Version 2012",4820,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503144,http://sweetgum.nybg.org/images3/359/737/v-279-01263346.jpg
4c5d1bc7-efd2-4089-bafc-d49738c88e9c,NY,PreservedSpecimen,1129333,"L. J. K. Brace",4594,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Landrail point.",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482828,http://sweetgum.nybg.org/images3/347/525/v-279-01129333.jpg
aae9d03a-2ce3-425a-a1ea-4bb333b05163,NY,PreservedSpecimen,1429777,"Bro. Fernando",357,1920,7,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Orillas del Camino, Caibarién.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664546,
83f00f70-1eb7-4f83-a84c-494c3b1c0249,NY,PreservedSpecimen,874659,"J. R. Johnston",1713,1914,3,26,"West Indies","Puerto Rico",,,"Punta Cangrejos.",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943046,http://sweetgum.nybg.org/images3/138/053/v-279-00874659.jpg
31532369-42cf-415f-aa96-ba5c47778ac0,NY,PreservedSpecimen,1430329,"J. G. Jack",6678,1928,11,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vilches Brook.  Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665521,
48b7bbb8-6d44-4d7f-b1c1-7b70001da08a,NY,PreservedSpecimen,01006862,"A. H. Liogier",30078,1979,11,28,"West Indies","Puerto Rico",,,"Luquillo Mts.",0,0,18.2961,-65.781,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085540,
8a75ef78-428c-4676-81f2-0b4c74f5f8ae,NY,PreservedSpecimen,1430328,"A. H. Liogier",25954,1976,11,11,"West Indies","Dominican Republic",Azua,,"Entre Bani y Azua.",,,18.369,-70.5315,"Georeferencing Quick Reference Guide, Version 2012",23296.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665520,
884bba98-4fa0-4c79-a235-17d4df5b5077,NY,PreservedSpecimen,01430327,"A. H. Liogier",27310,1978,1,,"West Indies","Dominican Republic",Peravia,,Valdesia.,300,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665517,
d1323d90-ad88-457f-8018-5f3fd735fa49,NY,PreservedSpecimen,1429830,"A. H. Liogier",17178,1969,12,9,"West Indies","Dominican Republic","La Vega",,"Los Guanos, woods alog Yaque and Guanos Rivers, Ciénaga de Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664599,
03b64328-d86b-42a2-85cb-b0fcd80d2a2f,NY,PreservedSpecimen,1429798,"A. H. Liogier",25283,1976,9,14,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico Nacional.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664567,
025b6ca1-67e9-4c10-8d49-52cbe59f48c8,NY,PreservedSpecimen,1429797,"A. H. Liogier",25301,1976,9,14,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico Nacional.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664566,
8e90d615-9fa5-4b5f-8a7e-ccbaa36ddf5e,NY,PreservedSpecimen,1429792,"A. H. Liogier",20218,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"En el Jardin Botánico.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664561,
02537419-5ec8-497c-9ab2-cb3165f07ce5,NY,PreservedSpecimen,1429790,"A. H. Liogier",16802,1969,11,8,"West Indies","Dominican Republic",Pedernales,,"About 10 miles E of Cabo Rojo to Pedernales.",0,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664559,
e3deb764-ff1c-456d-b494-55759d3bf5e0,NY,PreservedSpecimen,1429789,"A. H. Liogier",17661,1970,11,5,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, E of the City.",0,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664558,
be92588c-d77b-4d5f-8ba8-ba1f42fee5a0,NY,PreservedSpecimen,1429788,"A. H. Liogier",16602,1969,11,3,"West Indies","Dominican Republic",Azua,,"Km 94 between Bani and Azua.",80,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664557,
3ea15ee0-a53a-4ece-9ff9-be4f67684ec4,NY,PreservedSpecimen,1429764,"A. H. Liogier",24187,1975,11,8,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico Nacional.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664533,
