﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5343be9-fa2f-4046-9126-d6d889e4e9a3,NY,PreservedSpecimen,03888639,"I. W. Clokey",7204,1936,6,6,"North America","United States of America",Nevada,"Clark Co.","Lower Lee Canyon. Ridge. Juniper belt. Charleston Mts.",2000,,36.4,-115.568,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178171,
c920dce6-420b-44c4-833f-9fc17f212d31,NY,PreservedSpecimen,03888640,"T. L. Ackerman",30160,1979,6,26,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Ridge N. of Pine Nut Camp, S slope, Sheep Range.",2256,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178172,
a183e134-bd75-432f-ae2a-bbd123a8a26b,NY,PreservedSpecimen,03888641,"T. L. Ackerman",30159,1979,6,14,"North America","United States of America",Nevada,"Clark Co.","W slope of VABM, Las Vegas Range",2134,2225,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178173,
1c10f7df-82e2-4dfb-ae04-7a9a400d677f,NY,PreservedSpecimen,03888642,"C. C. Freeman",15260,2000,6,25,"North America","United States of America",Colorado,"Lincoln Co.","Hugo, 14 mi S, 1 mi E. Hugo State Wildlife Management Area, N part",1308,1524,38.9231,-103.43,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178174,
acbf8aa5-9e74-4ebb-a160-f02845edeb8a,NY,PreservedSpecimen,3888643,"R. T. Clausen",7827,1949,6,21,"North America","United States of America","New Mexico","Taos Co.","valley of Rio Fernando de Taos about 18 km east of Taos",,,36.3966,-105.352,"GEOLocate Web Application",16762,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178179,
847847f7-fafa-4ba1-8013-fdb5afb6f19c,NY,PreservedSpecimen,3888645,"B. E. Nelson",1722,1978,6,19,"North America","United States of America",Wyoming,"Laramie Co.","ca 7.5 air mi W of Carpenter, ca 17.5 air mi ESE of Cheyenne on Chalk Bluffs Road",1737,,41.0526,-104.514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178181,
a4c3a8e5-04cb-4735-a4df-23d28f4e09f5,NY,PreservedSpecimen,3888646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178182,
0e4f0c33-5b96-487b-9dc3-b14f9c10265c,NY,PreservedSpecimen,3888647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178183,
9e160885-86af-4a35-ad31-2280d44c2dde,NY,PreservedSpecimen,3888648,"R. D. Worthington",12757,1984,10,14,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 11.5 mi. E Dell City",,,31.9386,-105.005,"GEOLocate Web Application",15241,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178184,
2ab5399b-0b27-4fb5-a28f-93b12aa8ece8,NY,PreservedSpecimen,3888649,"K. H. Dueholm",2372,1978,6,20,"North America","United States of America",Wyoming,"Converse Co.","ca 14 air mi NE of Bill",1372,,43.3751,-105.063,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178185,
48ed15d4-eb04-4e52-869a-a535511aa23f,NY,PreservedSpecimen,3888650,"G. W. Stevens",431,1913,5,13,"North America","United States of America",Oklahoma,"Cimarron Co.",,,,36.7483,-102.518,"GEOLocate Web Application",61887,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178186,
bf68d1a8-6bc2-4515-b497-01f581957f82,NY,PreservedSpecimen,3888651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178187,
eab25091-daab-42dd-9608-e35924e61f8e,NY,PreservedSpecimen,3888652,"J. N. Rose",17072,1912,9,17,"North America","United States of America",Kansas,"Greeley Co.",,,,38.4697,-101.753,"GEOLocate Web Application",1387,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178188,
00678800-ce79-4e52-9d5f-d518d5453148,NY,PreservedSpecimen,3888654,"G. R. Vasey",s.n.,1881,,,"North America","United States of America","New Mexico",,"Socorro Mts",,,34.0509,-106.967,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178190,
2758813b-2bbc-436a-84ad-0ce672104b47,NY,PreservedSpecimen,3888656,"E. A. Bessey",s.n.,1896,7,14,"North America","United States of America",Colorado,"El Paso Co.","Mt. Cheyenne",1981,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178192,
92dd179e-e1b9-437d-9796-11506d9ea5ca,NY,PreservedSpecimen,3888657,"F. W. Anderson",2975,1887,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178193,
b62894e4-f361-4b40-8edb-f2e8d8971054,NY,PreservedSpecimen,3888659,"G. J. Goodman",4397,1947,6,1,"North America","United States of America",Oklahoma,"Cimarron Co.","Black Mesa",,,36.9972,-103.134,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178195,
4194a585-5c37-4e89-909f-9ce4b1048a67,NY,PreservedSpecimen,3888660,"J. N. Rose",17635,1913,9,30,"North America","United States of America","New Mexico",,"between Anton Chico and mouth of Gallinas River",,,35.1796,-105.028,"Georeferencing Quick Reference Guide, Version 2012",10076.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178196,
e2633213-059f-482b-9068-fec20115480f,NY,PreservedSpecimen,3888661,"K. H. Dueholm",6995,1979,6,18,"North America","United States of America",Wyoming,"Niobrara Co.","ca 7 air mi NW of Whitman in sections 13 and 18 within range 61 and 62 W",1311,,42.9224,-104.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178197,
1b214f0b-30fb-4c26-ad68-20d89eb39a49,NY,PreservedSpecimen,3888662,"Collector unknown",1121,1896,6,18,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178198,
39203218-bbfa-4639-87f9-15b9b61e210c,NY,PreservedSpecimen,3888663,"J. L. Leeds",s.n.,1907,7,7,"North America","United States of America","North Dakota","Ward Co.",Minot.,,,48.2325,-101.296,"GEOLocate Web Application",6466,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178199,
3067bcee-2740-4e6a-956e-fd2a385664b5,NY,PreservedSpecimen,3888664,"J. W. Toumey",s.n.,1895,9,10,"North America","United States of America",Colorado,,Denver.,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178200,
85ea1f91-dfd2-4703-9c21-f1ee53465896,NY,PreservedSpecimen,3888665,"E. A. Mearns",3761,1902,9,5,"North America","United States of America",Montana,,"Gardiner Station. Yellowstone National Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178201,
60a7cf89-c9fe-4ad3-8030-69ff51d61b05,NY,PreservedSpecimen,3888666,"J. N. Rose",17623,1913,9,29,"North America","United States of America","New Mexico",,"Between Las Vegas and Anton Chico",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178202,
ac2047eb-d842-40c3-8f49-3e44f20c8d70,NY,PreservedSpecimen,3888667,"J. N. Rose",17518,1913,9,26,"North America","United States of America",Colorado,"Las Animas Co.","Vicinity of Trinidad",,,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178203,
7eca999b-3d6d-4011-82b1-97effb6fddcf,NY,PreservedSpecimen,3888668,"J. N. Rose",17811,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0845,-106.651,"GEOLocate Web Application",22262,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178204,
ee6e8037-1bc0-44f3-a8ec-faf80f783741,NY,PreservedSpecimen,3888669,"W. P. Lockerell",12376,1912,11,,"North America","United States of America",Colorado,,"Boulder, on base of Flagstaff",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178205,
5aa08bd7-d9fc-459b-b98e-ead578796ce0,NY,PreservedSpecimen,3888670,"F. D. Kelsey",s.n.,1890,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178206,
739d1c2f-e6f5-4df1-9c6d-053c16f0442a,NY,PreservedSpecimen,3888671,"J. N. Rose",17501,1913,9,26,"North America","United States of America",Colorado,"Otero Co.","Vicinity of La Junta",,,37.9858,-103.551,"GEOLocate Web Application",4624,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178207,
e3e639b0-fdeb-464d-a7ce-76b854dc2092,NY,PreservedSpecimen,3888673,"G. W. Stevens",495,1913,5,15,"North America","United States of America",Oklahoma,"Cimarron Co.",,,,36.9076,-102.969,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178209,
471ff5ff-18f2-4004-a733-7196dd404d38,NY,PreservedSpecimen,3888675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178211,
5af03dd7-e20b-4e6f-b4a1-ada6328d023a,NY,PreservedSpecimen,3888676,"W. M. Canby",s.n.,1869,10,,"North America","United States of America",Utah,,"Near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178212,
40d58e8e-aae9-4985-b28d-3381cf159f87,NY,PreservedSpecimen,3888677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178213,
a12e3e91-4185-4b2f-b78b-1e046c9bda71,NY,PreservedSpecimen,3888678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178214,
89fe87b1-ae13-4033-86c5-9c3ea4b9e6f8,NY,PreservedSpecimen,3888680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178216,
892064d1-dee5-4c3c-b4a0-a0a2084d73fb,NY,PreservedSpecimen,3888682,"J. N. Rose",17784,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0845,-106.651,"GEOLocate Web Application",22262,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178218,
18a2918e-f9c1-4363-a789-ba371b6667ff,NY,PreservedSpecimen,3888683,"J. H. Christ",17753,1948,7,6,"North America","United States of America",Idaho,"Custer Co.","6 miles southeast of Challis, on the Warm Springs road. On sandy slope on west side of creek.",,,44.4432,-114.146,"GEOLocate Web Application",6321,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178219,
40ecf68b-ecbc-4d98-a6ac-cdac7ea511f6,NY,PreservedSpecimen,3888684,"M. E. Jones",504,1878,7,24,"North America","United States of America",Colorado,"Clear Creek Co.",,2530,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178220,
42005d53-877c-45ca-9a57-9788942ed7f8,NY,PreservedSpecimen,3888688,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178224,
0b8820a6-614a-4827-8df9-2730d0ca629b,NY,PreservedSpecimen,3888689,"J. N. Rose",17777,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178225,
9d45a51c-fcf8-46c6-903a-7fbb9198f8d3,NY,PreservedSpecimen,385999,"S. Watson",435,1869,7,,"North America","United States of America",Utah,,"Wasatch Mountains",2133.6,2133.6,40.6197,-111.48,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,watsonii,"Opuntia polyacantha var. watsonii J.M.Coult.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199416,http://sweetgum.nybg.org/images3/984/034/00385999.jpg
b954f95b-d16a-43b2-bc01-6de53c222a5d,NY,PreservedSpecimen,832460,"P. A. Rydberg",6324,1905,6,22,"North America","United States of America",Utah,,"Plains and mountains east of Milford",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917392,http://sweetgum.nybg.org/images3/1522/218/00832460.jpg
7431d635-204b-4786-9609-3f70b3480e5f,NY,PreservedSpecimen,03888634,"P. A. Rydberg",5870,1900,6,5,"North America","United States of America",Colorado,"Huerfano Co.",,1800,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178166,http://sweetgum.nybg.org/images3/3330/627/03888634.jpg
d5411042-e5d1-4ba0-bd43-fd52bcb81a80,NY,PreservedSpecimen,832490,"N. D. Atwood",6042,1974,4,27,"North America","United States of America",Arizona,"Mohave Co.","Between Parashant (Trail) and Andrus Canyon, ca. 25 miles south of Mount Trumbull Village",,,36.0494,-113.325,"GEOLocate Web Application",32846,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917604,http://sweetgum.nybg.org/images3/1522/243/00832490.jpg
a24620b8-3e32-45b0-bda7-b301f9c93497,NY,PreservedSpecimen,832455,"C. L. Porter",10403,1967,6,20,"North America","United States of America",Utah,"Uintah Co.","Hills 5 miles west of Vernal, on US 40",1737,1737,40.3989,-109.592,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917383,http://sweetgum.nybg.org/images3/1522/216/00832455.jpg
1bbd1078-b2bb-4a01-89f2-1c1e06368166,NY,PreservedSpecimen,3888655,"E. E. Nelson",3402,1897,7,17,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178191,http://sweetgum.nybg.org/images3/3330/648/03888655.jpg
58d6dc36-97d9-49c8-bda7-8104ef562fdc,NY,PreservedSpecimen,03888627,"E. W. Nelson",s.n.,1909,8,26,"North America","United States of America",Arizona,,"Lee's Ferry.",,,36.8657,-111.587,"Georeferencing Quick Reference Guide (Zermoglio et",2063,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,nicholii,"Opuntia polyacantha var. nicholii (L.D.Benson) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178159,http://sweetgum.nybg.org/images3/3330/620/03888627.jpg
95534676-cbc2-413c-9d05-79e6ae450bfa,NY,PreservedSpecimen,3888611,"F. V. Coville",498,1891,3,27,"North America","United States of America",California,"Inyo Co.","Panamint Mountains (Death Valley Expedition).",1740,,36.125,-117.148,"Georeferencing Quick Reference Guide (Zermoglio et",9168,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178143,http://sweetgum.nybg.org/images3/3330/604/03888611.jpg
69d1083d-01ee-43f2-a6b7-69ca53099c70,NY,PreservedSpecimen,3888685,"T. S. Brandegee",643,1873,,,"North America","United States of America",Colorado,,"Colorado Ter.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178221,http://sweetgum.nybg.org/images3/3330/677/03888685.jpg
b50b694f-482e-43fa-a260-0eb83a8c3bb6,NY,PreservedSpecimen,3888672,"J. N. Rose",36501,1912,,,"North America","United States of America",Kansas,,"Western Kansas.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178208,http://sweetgum.nybg.org/images3/3330/664/03888672.jpg
b2a080ad-ba62-4562-bdc9-825270b2bad7,NY,PreservedSpecimen,3888602,"J. N. Rose",38931,1913,,,"North America","United States of America","New Mexico",,"Along Rio Grande",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,arenaria,"Opuntia polyacantha var. arenaria (Engelm.) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178134,http://sweetgum.nybg.org/images3/3330/595/03888602.jpg
3b164e9d-d3d3-4ab9-bfb7-c3ff298464c1,NY,PreservedSpecimen,03904933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,trichophora,"Opuntia polyacantha var. trichophora (Engelm. & Bigelow) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191544,
d4da7b15-6b18-4dcf-bf03-a3da30863185,NY,PreservedSpecimen,832495,"B. Maguire",25364,1945,6,9,"North America","United States of America",Nevada,"Nye Co.","Smoky Valley",,,37.1872,-116.068,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917614,http://sweetgum.nybg.org/images3/1522/248/00832495.jpg
219c2438-ebbe-4ae7-bd4b-dd03a5b7b65c,NY,PreservedSpecimen,3888674,"J. T. Rothrock",s.n.,1874,,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178210,http://sweetgum.nybg.org/images3/3330/666/03888674.jpg
76119b30-fcf7-4057-82be-95d5e5249052,NY,PreservedSpecimen,3888644,"S. R. Hill",11446,1982,5,24,"North America","United States of America","New Mexico","San Miguel Co.","M.E. O'Connor Trust Ranch, House Trap, rim of Cuevas Canyon at Cuevas Trap boundary, 9.5 mi W of Trujillow",1920,1951,35.5346,-104.861,"GEOLocate Web Application",13255,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178180,http://sweetgum.nybg.org/images3/3330/637/03888644.jpg
79406c8d-a0cb-4e8e-be37-e2687a190212,NY,PreservedSpecimen,03889215,"C. Wright",2,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,arenaria,"Opuntia polyacantha var. arenaria (Engelm.) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178864,
b74b8d4e-cda4-42c8-9322-9f627df699d9,NY,PreservedSpecimen,832504,"A. O. Garrett",2866,1917,6,23,"North America","United States of America",Utah,"Tooele Co.","Near Grantsville",,,40.5962,-112.47,"Georeferencing Quick Reference Guide, Version 2012",8141.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917630,http://sweetgum.nybg.org/images3/1522/257/00832504.jpg
