﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
675e94f4-4aa9-4854-a4aa-33be449e579b,NY,PreservedSpecimen,02240337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497234,http://sweetgum.nybg.org/images3/1708/418/02240337.jpg
7fcb901b-a063-491f-b40c-f712bbeccd06,NY,PreservedSpecimen,02240343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497241,http://sweetgum.nybg.org/images3/1708/424/02240343.jpg
5342a693-e871-4a77-bfa1-c6cdfda7da5e,NY,PreservedSpecimen,02240344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497242,http://sweetgum.nybg.org/images3/1708/425/02240344.jpg
5c58e95e-ff36-426c-a3ce-e240fa9fce3b,NY,PreservedSpecimen,02240345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497243,http://sweetgum.nybg.org/images3/1708/426/02240345.jpg
7a560a88-f45c-4f3f-af3e-4470d04eb6fd,NY,PreservedSpecimen,02240346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497244,http://sweetgum.nybg.org/images3/1708/427/02240346.jpg
4e26dd4b-3ff6-406c-b9a3-624c5365749a,NY,PreservedSpecimen,02240347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497245,http://sweetgum.nybg.org/images3/1708/428/02240347.jpg
5cbf7e05-44ea-46b5-8203-c5af2a4b67bb,NY,PreservedSpecimen,02240348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497246,http://sweetgum.nybg.org/images3/1708/429/02240348.jpg
13772922-6aab-4514-8252-f59f4236abc7,NY,PreservedSpecimen,02240349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497247,http://sweetgum.nybg.org/images3/1708/430/02240349.jpg
3b07856b-068e-4742-a48d-fd33d85d263a,NY,PreservedSpecimen,1719821,"A. Taylor",4261,1909,4,19,"West Indies",Jamaica,"Saint Andrew",,"Slopes above St. Helen's Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043626,http://sweetgum.nybg.org/images3/885/501/1719821.jpg
a06516cb-c631-4bb7-b153-e29cfdf8af1c,NY,PreservedSpecimen,2873847,"I. C. Martindale",9353,1876,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187381,http://sweetgum.nybg.org/images3/2473/879/02873847.jpg
e537548d-dc1f-4c0a-85ee-21ff0145c096,NY,PreservedSpecimen,797597,"G. Grazziotin",3327,1987,10,18,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Bairro Madureira",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22406,http://sweetgum.nybg.org/images3/1671/309/00797597.jpg
c7e34c80-d4da-4163-ae39-8912260f1039,NY,PreservedSpecimen,797603,"A. F. M. Glaziou",,1876,10,4,"South America",Brazil,"Rio de Janeiro",,"Province de Rio Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22405,http://sweetgum.nybg.org/images3/1671/315/00797603.jpg
e880d96e-9250-459a-aa88-e399e569f852,NY,PreservedSpecimen,797608,"N. A. Rosa",3753,1980,11,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva do Instituto de Botânica de Sao Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22398,http://sweetgum.nybg.org/images3/1671/320/00797608.jpg
1f940558-b71a-4020-9f9f-c199f227204a,NY,PreservedSpecimen,2873842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187376,http://sweetgum.nybg.org/images3/2473/874/02873842.jpg
d4ddd683-93ed-498d-b23c-b8b7f69b9e52,NY,PreservedSpecimen,02530890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765153,http://sweetgum.nybg.org/images3/1670/773/02530890.jpg
16f278bd-e4ac-457e-be61-ff1d7d308d27,NY,PreservedSpecimen,2873915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187450,http://sweetgum.nybg.org/images3/2483/721/02873915.jpg
e755b183-ee77-4ca3-8aac-b041a7e21318,NY,PreservedSpecimen,02565528,"W. D. Longbottom",19843,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","North of junction of MD Rt. 760, Rousby Hall Road, and MD Rt. 765, HG Trueman Road, Lusby Commons, field behind shopping center.",,,38.3753,-76.4416,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821428,http://sweetgum.nybg.org/images3/1788/971/02565528.jpg
d386389d-41bd-4203-922d-ac76ce76d6fc,NY,PreservedSpecimen,2873841,"F. W. Hunnewell",2229,1913,8,20,"North America","United States of America","Rhode Island",,"Block Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187374,http://sweetgum.nybg.org/images3/2473/873/02873841.jpg
15fdfc47-1077-4c5d-b845-56757bdeae03,NY,PreservedSpecimen,2873843,"E. P. Bicknell",9042,1913,6,25,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187377,http://sweetgum.nybg.org/images3/2473/875/02873843.jpg
6c4ba693-206a-4df7-b065-a8718d3fd216,NY,PreservedSpecimen,2873848,"W. R. Carr",22918,2004,3,31,"North America","United States of America",Texas,"Victoria Co.","W shoreline of Linn Lake, N edge of McFaddin Ranch, 4.6-4.7 airmiles NNE of RR crossing at McFaddin. Bloomington SW Quadrangle",6,8,28.618,-96.986,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187382,http://sweetgum.nybg.org/images3/2473/880/02873848.jpg
299d5b1b-6a98-4b05-9f22-ec38ab2ef379,NY,PreservedSpecimen,2873853,"M. McKee",s.n.,1942,3,26,"North America","United States of America",Florida,"Hillsborough Co.","At 610 S. Rome",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187387,http://sweetgum.nybg.org/images3/2473/885/02873853.jpg
b996fd67-5b51-4b82-b4dc-75e42c001535,NY,PreservedSpecimen,2873863,"A. S. Hitchcock",724,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187397,http://sweetgum.nybg.org/images3/2473/895/02873863.jpg
3a9ceaa8-9c4b-4577-a0c2-aebb02830e18,NY,PreservedSpecimen,2873867,"H. W. Houghton",3700,1916,5,20,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187401,http://sweetgum.nybg.org/images3/2473/899/02873867.jpg
2747142e-fb19-44b5-91f5-c8412bff68e9,NY,PreservedSpecimen,2873874,"V. L. Cory",49047,1945,4,10,"North America","United States of America",Texas,"Aransas Co.","Aransas Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187408,http://sweetgum.nybg.org/images3/2473/906/02873874.jpg
d2814920-3545-48b6-82df-6d7361114b0b,NY,PreservedSpecimen,2873876,"V. L. Cory",52776,1947,4,9,"North America","United States of America",Texas,"Hardin Co.","Pine Knot, 6 1/2 miles south of Silsbee",,,30.2547,-94.178,"GEOLocate Web Application",10179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187411,http://sweetgum.nybg.org/images3/2473/908/02873876.jpg
67fa64e7-0e82-4b8c-80c1-6f9a11ce9de4,NY,PreservedSpecimen,2873879,"S. W. Stanfield",s.n.,1899,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187414,http://sweetgum.nybg.org/images3/2473/911/02873879.jpg
4777a748-8194-4668-9c5a-1669da028844,NY,PreservedSpecimen,2873881,"B. S. Freeborn",434,1943,3,31,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187416,http://sweetgum.nybg.org/images3/2473/913/02873881.jpg
36a103c0-f7b9-4ebe-80c0-05f700f865d1,NY,PreservedSpecimen,2873887,"J. K. Small",s.n.,1889,9,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Mt. Hope",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187422,http://sweetgum.nybg.org/images3/2473/919/02873887.jpg
d468d3bc-cdd1-4de0-a748-a8afb2b41313,NY,PreservedSpecimen,2873889,"D. S. Correll",23473,1960,5,26,"North America","United States of America",Texas,"Jasper Co.","7 miles north of Jasper",,,31.0218,-93.9966,"GEOLocate Web Application",13169,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187424,http://sweetgum.nybg.org/images3/2473/921/02873889.jpg
c69f82da-ac2d-4e0e-ad78-0a309d3da40f,NY,PreservedSpecimen,2873890,"C. A. Gross",,1887,6,25,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187425,http://sweetgum.nybg.org/images3/2473/922/02873890.jpg
9f036188-afd8-4815-8cc5-a19d5399d7d9,NY,PreservedSpecimen,2873891,"W. H. Leggett",s.n.,1865,7,3,"North America","United States of America","New Jersey","Burlington Co.",,,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187426,http://sweetgum.nybg.org/images3/2473/923/02873891.jpg
280fea9a-b2dc-4b77-964d-dbb9fbd4e0a5,NY,PreservedSpecimen,2873892,"E. H. Eames",,1894,6,12,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187427,http://sweetgum.nybg.org/images3/2473/924/02873892.jpg
c40732c0-34d8-4333-9cea-144c1ade8813,NY,PreservedSpecimen,2873893,"F. W. Pennell",7954,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","north of Caln",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187428,http://sweetgum.nybg.org/images3/2473/925/02873893.jpg
f704dffd-0033-4f44-add4-249adbb1f82d,NY,PreservedSpecimen,2873894,"K. K. Mackenzie",3707,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187429,http://sweetgum.nybg.org/images3/2473/926/02873894.jpg
a47225da-ad83-421d-ad8a-0ddfffc6b484,NY,PreservedSpecimen,2873895,"T. W. Edmondson",2791,1908,6,6,"North America","United States of America","New Jersey","Camden Co.",,,,39.8041,-74.9847,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187430,http://sweetgum.nybg.org/images3/2473/927/02873895.jpg
bb00f2f3-8529-48a5-bde9-f9c24e8343f5,NY,PreservedSpecimen,2873896,"T. W. Edmondson",2455,1902,6,30,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7439,-75.3139,"GEOLocate Web Application",1313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187431,http://sweetgum.nybg.org/images3/2473/928/02873896.jpg
ddf2e0c0-b2eb-45bb-bfeb-c7141a42be78,NY,PreservedSpecimen,2873898,"A. Cronquist",4428,1947,5,10,"North America","United States of America",Georgia,"Walker Co.","dirt road on E. side of ridge near Maddox Gap, between Villanow & La Fayette. Geol. Prov.: Folded Appalachians",396,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187433,http://sweetgum.nybg.org/images3/2473/930/02873898.jpg
d018b98c-2a49-451a-b99c-a0bbd04dcb47,NY,PreservedSpecimen,2873912,"U. T. Waterfall",3628,1942,5,9,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187447,http://sweetgum.nybg.org/images3/2483/718/02873912.jpg
63c19841-0225-4c06-902c-376c01845cbd,NY,PreservedSpecimen,2873917,"J. K. Small",s.n.,1889,8,16,"North America","United States of America",Pennsylvania,"Luzerne Co.","Lily Lake",,,41.1415,-76.0802,"GEOLocate Web Application",966,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187452,http://sweetgum.nybg.org/images3/2483/723/02873917.jpg
8e792bf9-0e01-4e30-9b67-bd2bc6dca7ad,NY,PreservedSpecimen,2873918,"G. W. Bassett",s.n.,1923,8,12,"North America","United States of America","New Jersey","Cumberland Co.","East side of Maurie River at Saudis Ave, 2 miles west of Vineland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187453,http://sweetgum.nybg.org/images3/2483/724/02873918.jpg
901f1fc8-4054-458b-834c-bf9c58a7ed55,NY,PreservedSpecimen,2873924,"W. C. Ferguson",s.n.,1922,4,11,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187459,http://sweetgum.nybg.org/images3/2483/730/02873924.jpg
e01782a7-c06f-4795-83b8-211505c6e4d2,NY,PreservedSpecimen,2873931,"A. R. Bechtel",13475,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Bank's farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187466,http://sweetgum.nybg.org/images3/2483/737/02873931.jpg
48b07a5b-9da4-4942-82a1-79f2885cfc21,NY,PreservedSpecimen,2873936,"H. A. Gleason",8469,1940,6,12,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8067,-75.4236,"GEOLocate Web Application",625,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187471,http://sweetgum.nybg.org/images3/2495/560/02873936.jpg
4a7b61d8-9ea1-468f-8e78-fbbcd2c9e2a2,NY,PreservedSpecimen,2873937,"H. Shriver",s.n.,1894,,,"North America","United States of America",Maryland,,Cumberland,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187472,http://sweetgum.nybg.org/images3/2495/561/02873937.jpg
4e523c67-ae66-4e12-9923-45f8823624a7,NY,PreservedSpecimen,2873942,"R. E. Brooks",12114,1976,6,8,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Lake & Park. hilltop southeast of lake dam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187477,http://sweetgum.nybg.org/images3/2495/566/02873942.jpg
91e0794e-20cc-4ff1-9adf-e05500f1d398,NY,PreservedSpecimen,2873944,"W. D. Longbottom",12559,2009,5,3,"North America","United States of America",Virginia,"Prince George Co.","Town of Carson, along US Rt. 301, South Crater Road about 1/4 mile north of State Road 623 at the exit from south bound I-95, growing in fields along roadside.",,,37.0361,-77.3928,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187479,http://sweetgum.nybg.org/images3/2495/568/02873944.jpg
f1b1322b-2c77-473b-a0aa-87e34aab9bd2,NY,PreservedSpecimen,2873949,"W. D. Longbottom",13301,2010,5,13,"North America","United States of America",Delaware,"Sussex Co.","along Old Mill Bridge Road, just north of DE RT. 54, Lighthouse Road (Road 58) growing along roadside ditch on the west side of the road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187484,http://sweetgum.nybg.org/images3/2495/573/02873949.jpg
98273dc9-e7dc-41e9-934c-029d5937f0f7,NY,PreservedSpecimen,2873950,"W. D. Longbottom",11010,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","at the east end of Oakway growing in open fields in dry sandy soil in full sun.",,,28.7417,-81.245,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187485,http://sweetgum.nybg.org/images3/2495/574/02873950.jpg
629070d5-6941-4b95-abdf-5f84662b338c,NY,PreservedSpecimen,2873957,"A. Ruth",840a,1921,5,23,"North America","United States of America",Texas,"Tarrant Co.","near Randol's Mill",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187492,http://sweetgum.nybg.org/images3/2495/580/02873957.jpg
52636f66-a979-4db8-ad76-447b4e4a1d9a,NY,PreservedSpecimen,2873958,"A. Ruth",840,1921,5,20,"North America","United States of America",Texas,"Tarrant Co.","near Handley",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187493,http://sweetgum.nybg.org/images3/2495/581/02873958.jpg
6b4bb25a-a9bd-4743-bc55-7e917f4a90a5,NY,PreservedSpecimen,2873960,"W. D. Longbottom",13206,2010,4,27,"North America","United States of America",Maryland,"Somerset Co.","Between the towns of Eden and Loretto, Chesapeake Forestland along Allen Road, growing along logging road.",,,38.2744,-75.6798,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187495,http://sweetgum.nybg.org/images3/2495/583/02873960.jpg
664cd0a8-8c68-44c8-a97d-83e6af42668f,NY,PreservedSpecimen,2873961,"W. D. Longbottom",12763,2009,5,18,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 376, Assateague Road, between Ayers Creek and MD Rt. 611, Stephen Decatur Highway, near Raccoon Lane, growing in roadside ditch on the north side of the road.",,,38.2924,-75.1574,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187496,http://sweetgum.nybg.org/images3/2495/584/02873961.jpg
4a014833-8b92-4072-86fa-604b75a4378f,NY,PreservedSpecimen,2873963,"E. J. Palmer",11828a,1916,6,5,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187498,http://sweetgum.nybg.org/images3/2495/586/02873963.jpg
1c019a95-cf1a-48bb-a6fd-4fb2261d3d06,NY,PreservedSpecimen,2873967,"E. Lehto",10660,1973,4,6,"North America","United States of America",Arizona,"Pima Co.","Forestry Cabin at W base of Baboquivari Peak. Papgo Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187502,http://sweetgum.nybg.org/images3/2495/590/02873967.jpg
93557345-0fe0-432b-8858-1d8b5ae16c5b,NY,PreservedSpecimen,2873968,"N. H. Holmgren",6668,1973,4,6,"North America","United States of America",Arizona,"Pima Co.","Altar Valley, 8 airline miles south-southwest of Robles Junction (Three Points).",884,,31.9656,-111.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187503,http://sweetgum.nybg.org/images3/2495/591/02873968.jpg
