﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be6eb3ef-1bc4-4f83-a827-046ba58edc40,NY,PreservedSpecimen,00920183,"J. K. Small",7037,1916,2,4,"North America","United States of America",Florida,,"No-name Key, south Florida",,,24.6934,-81.3252,"GEOLocate Web Application",3256,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103386,
b5a0042f-74aa-40a5-8f14-c9675f1be935,NY,PreservedSpecimen,01024307,,2363a,,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103722,
469f9ebb-14c7-48e1-bf27-bc2e9d55d432,NY,PreservedSpecimen,01024306,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103723,
a381b458-11a9-4538-ac3b-aedff15452a2,NY,PreservedSpecimen,01024308,,34,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103725,
621b9af6-b3fe-47a0-b837-301bd1ef075c,NY,PreservedSpecimen,01024318,"H. Kurz",136,1927,3,27,"North America","United States of America",Florida,"Gadsden Co.","Chattahoochee Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"R. M. Schuster",1977,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104007,
4917bb9f-2172-4414-a4ee-5ab66668f55f,NY,PreservedSpecimen,01024319,"R. Kral",5410,1957,8,12,"North America","United States of America",Florida,"Sumter Co.","15 mi W of Leesburg",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"R. M. Schuster",1977,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104010,
027a2c5a-8b3b-4321-9f38-ac7df28f6663,NY,PreservedSpecimen,01024320,"H. Kurz",138,1927,3,27,"North America","United States of America",Florida,"Jackson Co.","Chipola River bridge, 1 me E of Marianna rock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"R. M. Schuster",1977,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104011,
fc5f1b47-dec2-4caf-944d-f31337b10cc4,NY,PreservedSpecimen,01024321,"F. E. Fisher",135,1945,2,3,"North America","United States of America",Florida,"Leon Co.","Natural Bridge Historic Monument, ca. 13 mi S of Tallahassee",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"R. M. Schuster",1977,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104060,
a3bcb528-5428-46ec-bfd6-7bc513d79816,NY,PreservedSpecimen,01024322,"J. K. Small",5282,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"R. M. Schuster",1977,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104064,
1dbdd414-2fd3-4b24-b84a-680da29f567e,NY,PreservedSpecimen,699590,"R. M. Schuster",42150,1958,12,24,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock, W of Sebring.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837958,
311da509-534a-4d54-b693-86c126ef5f5c,NY,PreservedSpecimen,01024304,"R. M. Schuster",22610,1951,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key (Royal Palm Hammock)  Everglade Keys",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103718,
54aab4e9-c871-40bc-bde6-f686ae168d1c,NY,PreservedSpecimen,01024305,"R. M. Schuster",20425,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hamock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103721,
702bcf71-3cd1-4a96-84ce-5b859e917b43,NY,PreservedSpecimen,01024346,"R. M. Schuster",42150,1958,12,24,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, W. of Sebring",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104582,
f1d255e7-a8a1-45d8-aebb-c46428c1259c,NY,PreservedSpecimen,00920087,"R. M. Schuster",20425,1950,12,10,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock",1,1,25.9917,-81.5964,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095529,
a9f263f2-3f05-4035-9766-9e9ab126b65e,NY,PreservedSpecimen,00920088,"R. M. Schuster",F196,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock",1,1,25.9917,-81.5964,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095535,
54df8232-6a6c-4b30-be8d-d4255bfc0a93,NY,PreservedSpecimen,1750311,"R. M. Schuster",79-7-183,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968006,http://sweetgum.nybg.org/images3/959/531/1750311.jpg
c3010714-1b2f-4d0b-9544-1484c410db4c,NY,PreservedSpecimen,1750312,"R. M. Schuster",79-7-178,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968007,http://sweetgum.nybg.org/images3/959/532/1750312.jpg
752d4a29-2a53-4e84-9b8c-22bf4d527c4b,NY,PreservedSpecimen,1750313,"R. M. Schuster",79-7-176,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968008,http://sweetgum.nybg.org/images3/959/533/1750313.jpg
49f0a9d0-b39c-464c-9acd-ae789a643729,NY,PreservedSpecimen,01408148,"W. A. Murrill",112,1910,1,10,"North America",Mexico,Veracruz,"Orizaba Mun.","Rincon Grande",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660213,
59ec6ce3-2027-4bd5-a6b5-7d791e71c9a0,NY,PreservedSpecimen,01024310,"D. G. Griffin",105,1981,10,14,"North America","United States of America",Florida,"Liberty Co.","Sumner quadrangle, section 12",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103731,
96094f12-3db8-460e-8ead-2d396adf4cda,NY,PreservedSpecimen,01024313,"R. P. St. John",,1936,4,1,"North America","United States of America",Florida,"Citrus Co.","near Floral City",,,28.7106,-82.304,"GEOLocate Web Application",7957,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103740,
ac8ff026-fe8a-4fa1-bad2-54f4daaff630,NY,PreservedSpecimen,01519825,"W. R. Buck",51535,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741915,
0868c0d3-4141-4e60-959e-0aa07a01abe3,NY,PreservedSpecimen,1749496,"T. G. Yuncker",6462,1936,7,3,"Central America",Honduras,,,"On moist river bank, plains near Siguatepeque. 1050 m. alt.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964323,http://sweetgum.nybg.org/images3/958/868/1749496.jpg
4a70a57d-6abe-47f0-a7d2-7233abf49a81,NY,PreservedSpecimen,1749495,"T. G. Yuncker",6536,1936,7,8,"Central America",Honduras,,,"Near Siguatepeque. 1050 m. alt.",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964322,http://sweetgum.nybg.org/images3/958/867/1749495.jpg
746f17b5-67fc-4f2f-9d1c-c1f988d76301,NY,PreservedSpecimen,1749494,"T. G. Yuncker",6466,1936,7,3,"Central America",Honduras,,,"Near Siguatepeque. 1050 m. alt.",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964321,http://sweetgum.nybg.org/images3/958/866/1749494.jpg
e38ec914-a459-4123-a2a1-e3cbab3aa412,NY,PreservedSpecimen,1749492,"T. G. Yuncker",6522,1936,7,8,"Central America",Honduras,,,"Near Siguatepeque. 1050 m. alt.",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964305,http://sweetgum.nybg.org/images3/958/864/1749492.jpg
351e0d61-49ff-40df-8ff8-65f2f59f5f0b,NY,PreservedSpecimen,1749493,"T. G. Yuncker",6572,1936,7,20,"Central America",Honduras,,,"On wet bank, ravine near El Achote; hills above the plains of Siguatepeque. 1350 m. alt.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964320,http://sweetgum.nybg.org/images3/958/865/1749493.jpg
97e5cad7-4dc9-4e29-9d0d-e5065e784927,NY,PreservedSpecimen,01224253,"E. E. Bordas","Bryo. No.120A",1984,10,8,"South America",Paraguay,"Alto Paraná",,"Ciudad Presidente Stroessner",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573833,
ccfa813d-8590-4de8-b81f-5a993acf1bc0,NY,PreservedSpecimen,578690,"W. H. Welch",21005,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country, up from pit jungle along mountain road to highway",198.1,274.3,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401104,
fd214ed5-ae35-4d13-b863-7d2bd88699b9,NY,PreservedSpecimen,578728,"W. R. Maxon",1481,1920,3,31,"West Indies",Jamaica,,,"Cooks Bottom, N of Ipswich, St. Elizabeth",400,450,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401102,
596dc580-5428-4e07-90b5-6b3f498fad7d,NY,PreservedSpecimen,1749500,"W. R. Maxon",205,1906,4,24,"Central America","Costa Rica",,,"VICINITY OF TURRIALBA; ALT. 600 M.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964327,http://sweetgum.nybg.org/images3/958/872/1749500.jpg
9b658691-2fae-4d28-aaad-3f05e3980723,NY,PreservedSpecimen,1749498,"W. R. Maxon",74,1906,4,20,"Central America","Costa Rica",,,"Vicinity of Santiago (E. of Cartago), Alt. 1050 m. On stone wall.",,,9.86995,-83.798,"Georeferencing Quick Reference Guide, Version 2012",624,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964325,http://sweetgum.nybg.org/images3/958/870/1749498.jpg
e2bded15-760d-4cfe-9bcd-c92166b58f43,NY,PreservedSpecimen,1749499,"W. R. Maxon",76,1906,4,20,"Central America","Costa Rica",,,"Vicinity of Santiago (E. of Cartago), Alt. 1050 m. On stone wall.",,,9.86995,-83.798,"Georeferencing Quick Reference Guide, Version 2012",624,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964326,http://sweetgum.nybg.org/images3/958/871/1749499.jpg
72d65159-4f43-4ad4-a737-069c9f6f4788,NY,PreservedSpecimen,578714,"L. J. K. Brace",1816,1904,12,20,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbour",,,26.5137,-77.0717,"Other collections",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401107,
cbe8cdd4-ca00-44c6-846d-3c66415b340d,NY,PreservedSpecimen,578723,"Bro. Clement",303,1920,11,19,"West Indies",Cuba,,,"Loma del Gato, Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401083,
38d96ce9-cd4a-43ed-8d21-8ddaa7c4947d,NY,PreservedSpecimen,578702,"E. Cuesta",1039,1915,3,1,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río",,,22.4175,-83.6981,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401100,
14356e10-5534-4aa3-88ab-1717fd1c2d8b,NY,PreservedSpecimen,578722,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401105,
b9aed26e-6179-4907-bea3-07aa1e3c70eb,NY,PreservedSpecimen,578698,"G. V. Nash",163,1903,8,5,"West Indies",Haiti,,,"Bayeux, near Port Margot; sea level",,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401067,
37447cb3-609d-47d6-9dc4-8693526e7d83,NY,PreservedSpecimen,578732,"E. G. Britton",607,1908,3,1,"West Indies",Jamaica,,,"""Belvidere"", Montpellier",,,18.3369,-77.9474,"Georeferencing Quick Reference Guide, Version 2012",984.569,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401088,
ca2cd1fe-4be0-44a4-ab7d-9fe8c0d5720c,NY,PreservedSpecimen,578733,"E. G. Britton",671,1908,3,23,"West Indies",Jamaica,,,"""Belvidere"", Montpellier",,,18.3369,-77.9474,"Georeferencing Quick Reference Guide, Version 2012",984.569,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401089,
09ec313a-5049-458f-93a1-cb73659edc47,NY,PreservedSpecimen,578731,"E. G. Britton",669,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401087,
7d7e9a93-8114-4ab6-adc0-22bfbe84fb2f,NY,PreservedSpecimen,578708,"E. G. Britton",2637,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo",500,900,18.1637,-66.9716,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401077,
3c14d4fd-4173-43df-9b0b-ae120b464e5e,NY,PreservedSpecimen,578735,"E. G. Britton",869,1908,9,4,"West Indies",Jamaica,Manchester,,"At Hope near Newport",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401103,
52fb2d6d-dd82-481d-8cdc-cd73ad591d2f,NY,PreservedSpecimen,578736,"E. G. Britton",737,1908,4,4,"West Indies",Jamaica,,,Moneague,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401091,
68af59b1-b802-4424-bc8e-0fea4671cc4c,NY,PreservedSpecimen,578730,"E. G. Britton",442,1907,9,1,"West Indies",Jamaica,,,"Road to Spur Hill; vicinity of Mandeville",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401086,
67ed99c6-5e00-416f-8544-4be0f55f142b,NY,PreservedSpecimen,578713,"E. G. Britton",539,1907,9,19,"West Indies",Jamaica,,,"Hopeden, near New Market; Westmoreland Hills, New Market",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401078,
ed76dd3a-1f6a-4957-9e93-e00d4b1176b2,NY,PreservedSpecimen,00920148,"E. G. Britton",503,1907,9,14,"West Indies",Jamaica,,,"Westmoreland Hills, New Market",,,18.1499,-77.904,"Georeferencing Quick Reference Guide, Version 2012",406,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101864,
d7393962-48ee-4477-87e2-1d8696d25eaf,NY,PreservedSpecimen,00920150,"E. G. Britton",504,1907,9,14,"West Indies",Jamaica,,,"Westmoreland Hills, New Market",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",420,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101869,
3b3ff605-0e02-407e-ba71-806f889ef898,NY,PreservedSpecimen,00920147,"E. G. Britton",427,1907,9,1,"West Indies",Jamaica,,,"Vicinity of Madeville, road to Spur Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101873,
ac9b68c8-4e60-4ac0-9ed1-ca6eaf9e3ee6,NY,PreservedSpecimen,00920151,"E. G. Britton",523,1907,9,15,"West Indies",Jamaica,,,"Westmoreland Hills, New Market, near Darleston",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101876,
1d0e3e94-50b7-4780-9bb3-752081a12157,NY,PreservedSpecimen,00920167,"E. G. Britton",416,1904,3,31,"North America","United States of America",Florida,,"Snapper Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103199,
c5f24b3c-e556-4ce6-8b93-7fa3dcd31205,NY,PreservedSpecimen,1749460,"R. I. D. Svihla",45-650,1947,12,2,"Central America","Costa Rica",Heredia,,"Atlantic slope, near Vara Blanca, Finca Isla Bonita, in cloud forest, altitude about 5500 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,trifaria,clausa,"Cheilolejeunea trifaria var. clausa (Nees & Mont.) C.J.Bastos & Gradst.",,"J. E. Gil N.",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964255,"http://sweetgum.nybg.org/images3/4176/110/1749460-01.jpg | http://sweetgum.nybg.org/images3/944/058/1749460-02.jpg"
