﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3f59ff6-504a-4c06-96bd-4abed42ad3d0,NY,PreservedSpecimen,1631375,"W. H. Baker",6089,1949,6,11,"North America","United States of America",Oregon,"Curry Co.","Along the Rogue River at Cherry Flat, 4 miles north of Agness.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832813,http://sweetgum.nybg.org/images3/751/376/1631375.jpg
56e8f34b-eb8d-422b-8d88-6f348af5418f,NY,PreservedSpecimen,1631381,"W. H. Baker",6089,1949,6,11,"North America","United States of America",Oregon,"Curry Co.","Along the Rogue River at Cherry Flat, 4 miles
north of Agness.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832819,http://sweetgum.nybg.org/images3/751/382/1631381.jpg
af88cf44-bbaf-4b2e-b2b6-f184b7ec7c4f,NY,PreservedSpecimen,1631394,"A. A. Heller",11289,1914,4,14,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832832,http://sweetgum.nybg.org/images3/751/395/1631394.jpg
4113aa48-02bc-4307-9f09-72a39e05f019,NY,PreservedSpecimen,1631397,"M. E. Jones",s.n.,1883,5,8,"North America","United States of America",California,,Kelsey.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832835,http://sweetgum.nybg.org/images3/751/398/1631397.jpg
fcbf4f4d-8456-4e42-9d5c-2a801aebd1a8,NY,PreservedSpecimen,02578404,"W. R. Carr",32928,2013,5,17,"North America","United States of America",Texas,"Colorado Co.","along a main range road ca. 1.0-1.1 airmiles W of mouth of Harvey Creek at Colorado River. Borden Quadrangle",94,98,29.7292,-96.6826,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828684,http://sweetgum.nybg.org/images3/1789/795/02578404.jpg
40e7b79f-a008-4bf0-9724-18af5a10173e,NY,PreservedSpecimen,01873462,"W. D. Longbottom",22449,2015,3,22,"North America","United States of America",Florida,"Gulf Co.","FL Rt. 22, Wewa Highway, at Wetappo Creek, west of Kemp Cemetery Road, waste area along roadside.",,,30.1446,-85.3035,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933849,http://sweetgum.nybg.org/images3/1957/070/01873462.jpg
63ecfd49-cd8a-41a6-86dc-fc9a0e059433,NY,PreservedSpecimen,01873463,"W. D. Longbottom",20818,2014,5,25,"North America","United States of America","North Carolina","Brunswick Co.","Lockwoods Folly, Rt. 211, Green Swamp Road North West, between Big Island and Little Island, along edge of recently logged pine plantation on west side of road, roadside ditch.",,,34.0349,-78.302,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933850,http://sweetgum.nybg.org/images3/1957/071/01873463.jpg
2de6223a-4afe-4677-8f7f-3e9325b33fb1,NY,PreservedSpecimen,01806908,"W. D. Longbottom",20842,2014,5,26,"North America","United States of America","North Carolina","Columbus Co.","Dock Road at the Waccamaw River, under power line right of way that parallels the road.",,,34.1579,-78.5715,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934496,http://sweetgum.nybg.org/images3/1956/971/01806908.jpg
b83f5c21-5c44-46c1-ae9e-1b39c1333d70,NY,PreservedSpecimen,02886586,"W. D. Longbottom",25177,2016,5,30,"North America","United States of America",Maryland,"Dorchester Co.","Along Elliott Island Road at Island Creek, roadside at edge of tidal salt marsh.",,,38.3697,-75.9275,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211272,http://sweetgum.nybg.org/images3/2298/303/02886586.jpg
6881ca92-cdb3-456e-90c8-322e5989c441,NY,PreservedSpecimen,00199569,"D. K. Christopher",229,2003,4,21,"North America","United States of America",California,"Butte Co.","Off Hwy 99. Ahart Family Ranch along boundary on access road and edge of field.",41,,39.3436,-121.529,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832718,http://sweetgum.nybg.org/images3/747/287/00199569.jpg
26d960e6-81ab-4315-ac94-654717f78c3f,NY,PreservedSpecimen,04407505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832820,http://sweetgum.nybg.org/images3/4121/986/04407505.jpg
94d31c0a-94c9-49b3-8902-56e7137e47b3,NY,PreservedSpecimen,04348622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4739127,http://sweetgum.nybg.org/images3/3963/565/04348622.jpg
