﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aca633c-b909-4a6c-b103-3c4d171c1522,NY,PreservedSpecimen,2407165,"D. S. Correll",37631,1969,8,11,"North America","United States of America","New Mexico","Taos Co.","Lazy H Ranch, 4 mi. east of Red River, on Bitter Creek",,,36.6942,-105.497,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601688,
691eb81f-db64-452c-a728-026701103248,NY,PreservedSpecimen,2407166,"L. C. Higgins",7447,1973,6,24,"North America","United States of America","New Mexico","Lincoln Co.","Sierra Blanca Mountains, Lincoln Natl. Forest, just east of the Ski Area",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601689,
566dbc61-bc33-4529-a8d2-e047d60a0127,NY,PreservedSpecimen,2407168,"R. D. Worthington",12141,1984,6,24,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mts., upper Russia Canyon about 0.2 mi. E of hwy. 64",2713,,32.897,-105.772,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601691,
166d09eb-3b9b-4828-8554-6be4b2c14f1e,NY,PreservedSpecimen,2407169,"L. C. Higgins",580,1972,7,22,"North America","United States of America","New Mexico","Colfax Co.","3 miles east of Eagle's Nest along hwy 64",,,36.5374,-105.216,"Georeferencing Quick Reference Guide, Version 2012",4446.62,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601692,
450974a0-3e46-4900-94a2-b0b867e64f3d,NY,PreservedSpecimen,2407170,"W. Hess",2283,1968,8,23,"North America","United States of America","New Mexico","Catron Co.","The Mogollon Mts of the Gila Wilderness; Gila Natn'l forest; vicinity of Mogollon & Whitewater Baldy, Black, & Sacaton Mts. Apache Springs",3048,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601693,
6c5e62f5-2bc5-4dfa-add9-ff6e94439b96,NY,PreservedSpecimen,2407171,"P. C. Standley",4661,1908,8,1,"North America","United States of America","New Mexico",,"Pecos River National Forest; Harvey's Upper Ranch",2926,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601694,
b5a3aff3-b058-4d4d-9526-d139dec35a42,NY,PreservedSpecimen,2407173,"E. Lehto",1025,1962,6,24,"North America","United States of America",Arizona,"Gila Co.","Woods Canyon Lake",,,34.3356,-110.945,"GEOLocate Web Application",1164,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601697,
3ab7aef0-1e84-4a2e-b732-900c443d5f06,NY,PreservedSpecimen,2407174,"D. Buchanan",H1251,1981,5,2,"North America","United States of America",Arizona,"Yavapai Co.","Ca. 1/4 mi W of Potato Patch, S of Walker",1890,,34.43,-112.418,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601698,
f30410f7-9c18-4ac5-bf73-9a0797ac3ff1,NY,PreservedSpecimen,2407175,"L. A. McGill",678,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","Hawley Lake, White Mountains",,,33.9887,-109.751,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601699,
01e5c231-4cd3-4e30-8c83-e645e7c822d1,NY,PreservedSpecimen,2407176,"C. Taylor",30237,1981,6,5,"North America","United States of America",Arizona,"Coconino Co.","Near Canyon Point 22 miles south west of Heber; in the Mogollon Rim Country",2134,,34.3217,-110.826,"GEOLocate Web Application",3745,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601700,
9e85c14b-d7b5-41ac-a413-79d26511fa6f,NY,PreservedSpecimen,2407177,"C. Taylor",30237,1981,6,5,"North America","United States of America",Arizona,"Coconino Co.","Near Canyon Point 22 miles south west of Heber; in the Mogollon Rim Country",2134,,34.3217,-110.826,"GEOLocate Web Application",3745,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601701,
9711bcee-fe34-4ccc-9ab9-f9ef0299ad2f,NY,PreservedSpecimen,2407178,"E. Lehto",11455,1973,7,25,"North America","United States of America",Arizona,"Apache Co.","Apache National Forest; Mt. Baldy-Sheep Crossing Campground area; White Mountains",,,33.933,-109.535,"Georeferencing Quick Reference Guide, Version 2012",3966.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601702,
d1d8cf43-6dce-421e-a20c-d2253b6b38e2,NY,PreservedSpecimen,2407179,"C. F. Gillette",s.n.,2007,6,11,"North America","United States of America",Montana,"Sweet Grass Co.","Trail .5 mi W of Half Moon Cg. SE side of Crazy Mts, Big TImber Canyon; Amelong Cr.",2073,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601703,
cd6edca3-1489-47c9-8af9-78895a0a36cc,NY,PreservedSpecimen,2407180,"R. A. Darrow",1107,1944,9,3,"North America","United States of America",Arizona,"Graham Co.","Shannon Camp; Pinaleno Mountains",2652,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601704,
c9d4a15e-820b-4e51-9924-b299a318d54d,NY,PreservedSpecimen,2407182,"P. Train",3212,1939,7,7,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Divide, 1 mi. w. of Snow Valley Peak, 1 mi. s. of Marlette Lake, Sierra Nevada Range",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601706,
ba59af5e-909f-47f2-aafd-dac821f2fc2a,NY,PreservedSpecimen,2407183,"A. P. Pinzl",505,1976,6,21,"North America","United States of America",Nevada,"Douglas Co.","Kingsbury Grade, Rte 19, east side",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601707,
5236696b-10ee-4e64-b6d6-03ecb83c73df,NY,PreservedSpecimen,2407184,"A. P. Pinzl",349,1976,6,10,"North America","United States of America",Nevada,"Douglas Co.","Clear Creek, Carson Range",1661,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601708,
a271aebb-596b-4026-b6df-a9aef7a0f81d,NY,PreservedSpecimen,2407185,"A. P. Pinzl",620,1976,6,30,"North America","United States of America",Nevada,"Storey Co.","Lower Prey Meadows, by Deadman Pt., Lake Tahoe",1951,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601709,
fd36ef26-adf4-4968-953b-2d4d7e435092,NY,PreservedSpecimen,2407186,"F. H. Lamb",1079,1897,5,19,"North America","United States of America",Washington,"Lewis Co.","Lewis Co. Hoquiam.",,,46.9809,-123.889,"GEOLocate Web Application",4890,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601710,
1574b681-fd85-4b84-ad4a-1fe91a7f82a3,NY,PreservedSpecimen,2407187,"G. I. Baird",129,1983,5,17,"North America","United States of America",Washington,"Columbia Co.","Roadside between Waitesburg and Starbuck along abandoned railroad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601711,
fa4a88a4-f956-4504-a45f-b8850280fa21,NY,PreservedSpecimen,2407188,"J. W. Thompson",6691.5,1931,6,13,"North America","United States of America",Washington,"Kittitas Co.","Places between Easton and Cle Elum.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601712,
94209697-091d-4f4c-a66a-effbb881a499,NY,PreservedSpecimen,2407189,"F. H. Lamb",1018,,,,"North America","United States of America",Washington,"Lewis Co.","Lewis Co. Hoquiam.",,,46.9809,-123.889,"GEOLocate Web Application",4890,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601713,
3deae633-6e07-480c-9a93-502f3a06d2d0,NY,PreservedSpecimen,2407190,"C. S. Eaton",s.n.,,,,"North America","United States of America",Washington,,"Alki Point.",,,47.5759,-122.42,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601714,
b06fdf14-528c-422d-87a6-1091663e177d,NY,PreservedSpecimen,2407191,"F. H. Lamb",1059,1897,5,3,"North America","United States of America",Washington,"Lewis Co.","Lewis Co. Hoquiam.",,,46.9809,-123.889,"GEOLocate Web Application",4890,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601715,
ea425de3-e41d-41cd-873c-d0aba07bf1b4,NY,PreservedSpecimen,2407192,"J. Taylor",20163,1975,8,15,"North America","United States of America",Washington,"Thurston Co.","Millersylvania State Park, 10 mi S of Olympia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601716,
5550afb1-889f-4c83-b342-62515300df37,NY,PreservedSpecimen,2407194,"F. O. Kreager",129,1902,7,10,"North America","United States of America",Washington,,"Spokane and Stevens Counties; Clark's Springs 10 mi., N. Spokane",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601719,
08b0977c-156f-4539-a896-9545ce0cf8c0,NY,PreservedSpecimen,2407195,"H. H. Smith",3703,1911,5,17,"North America","United States of America",Oregon,"Coos Co.","North Bend.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601720,
23c2a771-30a7-43b4-abde-1f3a2a704ece,NY,PreservedSpecimen,2407196,"H. H. Smith",3047,1910,8,8,"North America","United States of America",Oregon,"Multnomah Co.","Tahner, Bridal Veil",640,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601721,
bb0e1719-2cfa-42fd-8540-73ede95e9cb7,NY,PreservedSpecimen,2407197,"H. H. Smith",3694,1911,5,10,"North America","United States of America",Oregon,"Coos Co.","Catching Inlet.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601722,
980c0657-c9ae-4505-9481-1c6910885fa5,NY,PreservedSpecimen,2407198,"C. A. Richardson",320,1996,6,19,"North America","United States of America",Oregon,"Wallowa Co.","Wallowa Nat'l Forest. West slope of Joseph Canyon, 13.7 mi S of OR-WA state line on Or Hwy. 3.",1396,,45.831,-117.259,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601723,
7ce4b70e-0b82-4610-b074-5b92f2cb2235,NY,PreservedSpecimen,2407199,"Collector unknown",00115,1975,6,16,"North America","United States of America",Oregon,"Douglas Co.","Whistler Bend County Park, on Whistler Park Rd., 9 mi W of Glide off Rt. 138. River washout on S bank of N. Umpqua R.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601724,
58dc7bbf-4eea-435f-8cf7-1ca4d4b86a95,NY,PreservedSpecimen,2407200,"J. Taylor",20250,1975,8,21,"North America","United States of America",Oregon,"Linn Co.","At Santiam Pass on US Highway 20, 1 mi W of Linn-Jefferson County line. Along roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601725,
44693989-5ac0-42f3-9c35-029ecb74659a,NY,PreservedSpecimen,2407201,"F. E. Lloyd",s.n.,1894,5,20,"North America","United States of America",Oregon,"Washington Co.","Forest Grove.",,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601726,
b4a00225-d592-43f8-bb47-110af8e38ac6,NY,PreservedSpecimen,2407202,"F. E. Lloyd",s.n.,,,,"North America","United States of America",Oregon,"Washington Co.","Forest Grove.",,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601727,
826e5a32-a0e1-4ea3-af0f-21c3988c88b7,NY,PreservedSpecimen,2407203,"J. Macoun",5870,1894,8,21,"North America",Canada,Ontario,,"Smith's Falls.",,,44.9,-76.0167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601728,
1b94441c-fb6b-486c-a3a7-db4aa47c3f17,NY,PreservedSpecimen,2407204,"A. I. Mulford",s.n.,,,,"North America","United States of America",Oregon,"Multnomah Co.",Portland.,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601729,
e28ea3bb-961f-45b9-8ce6-ce5a01a8a1f3,NY,PreservedSpecimen,2407206,"A. Cronquist",6704,1950,6,25,"North America","United States of America",Oregon,"Wheeler Co.","Open places at Butte Creek Summit, SE of Fossil.",1173,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601731,
37a7fb29-50cb-446e-a195-8f92480fa40a,NY,PreservedSpecimen,2407207,"W. H. Baker",64,1949,6,28,"North America","United States of America",Oregon,"Josephine Co.","Oregon Caves National Monument and Vicinity. Open slope above the Caves on the Lake Mountain trail.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601732,
a4ffdf34-7d98-4157-93c7-0e43b3baf25d,NY,PreservedSpecimen,2407208,"E. P. Sheldon",8705,1897,8,16,"North America","United States of America",Oregon,,"Woods on Minam River.",861,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601733,
a88b1405-4a92-43e5-999b-60937652364b,NY,PreservedSpecimen,2407209,"K. Whited",142,1921,6,2,"North America","United States of America",Oregon,"Crook Co.","A bad weed in fields.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601734,
0272941c-d8b8-44fb-991c-2a5636402234,NY,PreservedSpecimen,2407210,"K. Whited",587,1922,6,12,"North America","United States of America",Oregon,"Crook Co.",,,,44.1422,-120.357,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601735,
3a1e6de2-5d6d-4f83-a458-15796d9c0b7f,NY,PreservedSpecimen,2407211,"R. D. Nevius",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601736,
862ccc99-aeab-4907-a57d-c9449fcdcc11,NY,PreservedSpecimen,2407212,"J. R. Murphy",24,1946,6,17,"North America","United States of America",Oregon,"Wallowa Co.","N shore Wallowa Lake, 3 mi from Joseph.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601737,
34231341-5da7-4798-8f53-d13383eff576,NY,PreservedSpecimen,2407213,"D. Atwood",20897,1996,7,14,"North America","United States of America",Oregon,"Union Co.","Wallowa-Whitman NF, boundary just N of Medical Springs ca. 8 miles.",1265,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601738,
ddd0a786-14df-4822-9b38-203271838781,NY,PreservedSpecimen,2407214,"H. M. Pollard",s.n.,1961,7,29,"North America","United States of America",California,"Santa Barbara Co.","Southern Pacific R.R. E of Lemon Association Packing Plant, Goleta, Santa Barbara.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601739,
e47f4a1c-5ce9-49a1-a96c-443bfab46983,NY,PreservedSpecimen,2407215,"L. S. Rose",68093,1968,6,10,"North America","United States of America",California,"Plumas Co.","Quincy Meadow.",1036,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601740,
f1b46c2d-ed04-4608-9448-aca5bd856b03,NY,PreservedSpecimen,2407216,"D. W. McNeal",3765,1990,7,25,"North America","United States of America",California,"Alpine Co.","On the margins of the N Fork of the Mokelumne River in Hermit Valley, 0.5 mi E of the Hwy. #4 bridge over the river, Stanislaus Nat. For.",,,38.5312,-119.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601741,
d6297ecd-d59b-4c5b-a9f2-0512468b24d7,NY,PreservedSpecimen,2407217,"Collector unspecified",s.n.,,,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601743,
c171fd6d-d074-47a3-92c3-aef2087aa402,NY,PreservedSpecimen,2407218,"W. A. Dayton",488,1913,8,14,"North America","United States of America",California,"Shasta Co.","Ash Creek Sink.",1219,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601744,
8b53004d-98a1-426f-ab1d-466755a9b299,NY,PreservedSpecimen,2407219,"A. A. Heller",5655,1902,6,7,"North America","United States of America",California,"Sonoma Co.","Bennett Valley, SE of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601745,
eb3db24a-21d5-4e6e-88c5-e913d4ce0af4,NY,PreservedSpecimen,2407220,"T. Morley",136,1941,9,20,"North America","United States of America",California,"El Dorado Co.","Sierra Nevada. On flats along Pyramid Creek. N side of Placerville-Echo Lake highway at Twin Bridges.",1829,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601746,
c2d2c7fa-1e32-4c55-ab12-cc26d96160ae,NY,PreservedSpecimen,2407221,"A. A. Heller",5648,1902,6,4,"North America","United States of America",California,"Sonoma Co.","Santa Rosa.",,,38.4405,-122.714,"GEOLocate Web Application",11013,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601747,
659af441-5542-4a4f-bdd7-a4aadb9af2a7,NY,PreservedSpecimen,2407222,"W. B. Cooke",13841,,,,"North America","United States of America",California,"Siskiyou Co.","Mount Shasta. Near the over flow of the water supply system at Horse Camp.",2438,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601748,
0a6192e2-ae5a-4d92-a5d0-c279ffe8421b,NY,PreservedSpecimen,2407223,"H. E. Brown",304,1897,6,1,"North America","United States of America",California,"Siskiyou Co.","Near Sisson.",1084,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601749,
7134e8dd-d691-4e2c-98f6-81bb76887475,NY,PreservedSpecimen,2407225,"M. E. P. Ames",s.n.,1876,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601751,
707ab892-18e5-4cde-868c-590a2995371c,NY,PreservedSpecimen,2407226,Bolander,14,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601752,
4b1d0725-e936-43ea-bb6f-890849f08a28,NY,PreservedSpecimen,2407227,"K. H. Thorne",5455,1987,6,28,"North America","United States of America",California,"Marin Co.","Point Reyes Penninsula, McClure Beach. Along emergent fresh water creek and beachfront. Sea level elevation.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601753,
117484ed-3f24-4335-b719-76393522a357,NY,PreservedSpecimen,2407228,"M. J. Williams",83-143-2,1983,8,30,"North America","United States of America",California,"Alpine Co.","Summit of Ebbett's Pass Road, Sierra Nevada. At the edge of a meadow.",2658,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601754,
59477f9c-69d4-4310-a986-37d9dd622202,NY,PreservedSpecimen,2407229,"E. M. Ingels",s.n.,1908,4,,"North America","United States of America",California,"Santa Clara Co.","Vicinity of Stanford University. Univ. Campus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601755,
c321ed24-1c30-4e10-bc7d-1c248509c4b2,NY,PreservedSpecimen,2407230,"R. M. Austin",s.n.,1878,,,"North America","United States of America",California,"Placer Co.",,,,39.0634,-120.718,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601756,
593c4214-b5d7-4f74-b5fa-dbf117ac093b,NY,PreservedSpecimen,2407232,"G. K. Helmkamp",14843,2009,5,28,"North America","United States of America",California,"Sierra Co.","Northern Sierra Nevada Foothills: along CA-49, 1.6 mi N of the Yuba County Line (Camptonville 7.5' Q.)",902,,39.4992,-121.015,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601758,
be653096-731d-4d95-a57c-e143005c64fc,NY,PreservedSpecimen,2407233,"L. S. Rose",68092,1968,6,10,"North America","United States of America",California,"Plumas Co.","Quincy Meadow.",1036,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601759,
284b40db-ff55-4bce-9a4d-318759c45ae1,NY,PreservedSpecimen,2407234,"G. H. True Jr.",393,1936,4,5,"North America","United States of America",California,"San Mateo Co.","Canyon between Pescadero and San Gregorio.",305,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601760,
