﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc2d0c80-db98-4178-98d8-52f54e361a58,NY,PreservedSpecimen,01110751,"W. S. Blatchley",s.n.,1888,9,20,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4068,-87.4041,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264109,
0c4c0d16-209b-48c1-9ac8-63a58c58e843,NY,PreservedSpecimen,01110752,"A. R. Bechtel",11775,1927,10,25,"North America","United States of America",Indiana,"Clark Co.","State Forest, Henryville",,,38.5563,-85.7915,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264112,
059d4de1-87f5-445e-b56e-ce32e2d9b141,NY,PreservedSpecimen,01110753,"C. M. Ek",s.n.,1941,8,14,"North America","United States of America",Indiana,"Howard Co.","Along Railroad roadway 2 mile east of Kokomo",,,40.4981,-86.0809,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264117,
dd49067c-399e-4640-bb4c-a47c913e8964,NY,PreservedSpecimen,01110754,"S. McCoy",5313,1940,8,26,"North America","United States of America",Indiana,"Boone Co.","1 mile southeast of Whitestown",,,39.9847,-86.33,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264125,
ce3386c9-f59f-48ee-aaf4-0d2cd10490c1,NY,PreservedSpecimen,01110756,"C. M. Ek",97,1938,5,19,"North America","United States of America",Indiana,"Howard Co.","3 miles northwest of Kokomo",,,40.5182,-86.1729,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264129,
075d2985-f0aa-4121-a801-c6290b8bab39,NY,PreservedSpecimen,01110759,"H. R. Bennett",40,1958,6,26,"North America","United States of America",Wisconsin,"Door Co.","At Tennison's Bay (Green Bay), 3 miles N from Fish Creek in Peninsula State Park",,,45.1634,-87.2337,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264146,
5d1c11b7-25e6-4075-b64c-e254bb5d8a7d,NY,PreservedSpecimen,01110760,,3811,1898,10,,"North America","United States of America",Wisconsin,"Brown Co.","Ashwaubenon (banks of the 1st creek)",,,44.4822,-88.0701,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264148,
954ef0ee-4370-4555-9bad-a1ff5c33c4c0,NY,PreservedSpecimen,01110761,"H. Gillman",s.n.,1866,7,17,"North America","United States of America",Wisconsin,,"Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264170,
4d87dfbd-3b2f-4d1f-aeae-df166408b7a6,NY,PreservedSpecimen,01110763,"C. H. Sylvester",s.n.,1886,5,,"North America","United States of America",Wisconsin,"Grant Co.",Boscobel,,,43.1344,-90.7054,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264181,
e76039c1-2167-4b82-86dd-8a7901287c7e,NY,PreservedSpecimen,01110765,"S. R. Ziegler",3062,1975,10,1,"North America","United States of America",Wisconsin,"La Crosse Co.","Island 20, Mississippi River-mile #695.  Small island east side of main channel.  Central area of island",194,194,43.7782,-91.2431,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264191,
f07ece8b-be8b-41a3-8df6-17af11d59938,NY,PreservedSpecimen,01110766,"S. R. Ziegler",2628,1975,9,13,"North America","United States of America",Wisconsin,"Vernon Co.","Island 10; Mississippi River-mile #689.2.  Large island east side of main channel, central area of island",196,196,43.6988,-91.2642,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264202,
0fb4504b-7d2e-45b5-be2a-8974ffdea7e9,NY,PreservedSpecimen,01110837,"K. K. Mackenzie",s.n.,1899,7,23,"North America","United States of America",Missouri,"Clay Co.",Harlem,,,39.1178,-94.5869,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264888,
45760040-2c3b-4576-b5fc-7fa10dd40bc6,NY,PreservedSpecimen,01110838,"J. Davis",716,1911,8,28,"North America","United States of America",Missouri,"Ralls Co.",Hannibal,,,39.7084,-91.3585,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264892,
e867a9d9-5ba6-4a38-b321-9177987472f2,NY,PreservedSpecimen,01110839,"E. J. Palmer",35954,1929,5,22,"North America","United States of America",Missouri,"Benton Co.","Bluffs of Osage River, near Fredonia",,,38.2511,-93.3052,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264893,
c061fba6-9712-4ec8-9572-202ef298fa67,NY,PreservedSpecimen,01110840,"E. J. Palmer",16145,1919,8,26,"North America","United States of America",Missouri,"Jasper Co.","Along Turkey Creek 2 mi. northwest of Joplin",,,37.1056,-94.5336,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264895,
bcf1c0be-8eac-4c66-95ed-4b7832f8a109,NY,PreservedSpecimen,01110841,"G. W. Stevens",4173,1916,9,25,"North America","United States of America",Missouri,"Johnson Co.","Near Warrensburg",,,38.7628,-93.7361,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264896,
a3ae7be5-8bbb-433b-be18-3d7adddc3e2a,NY,PreservedSpecimen,01110842,"E. J. Palmer",18923,1920,9,3,"North America","United States of America",Missouri,"Atchison Co.","Near Watson",,,40.4769,-95.6205,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264897,
0eb5df4d-0063-4a61-a374-902164e3c832,NY,PreservedSpecimen,01110843,"J. Davis",720,1911,8,28,"North America","United States of America",Missouri,"Ralls Co.",Hannibal,,,39.7084,-91.3585,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264898,
31f63006-bad8-4785-ba81-d93c95b7efef,NY,PreservedSpecimen,01110844,"S. Williams",s.n.,1976,7,,"North America","United States of America","North Carolina","Graham Co.","Yellow Creek Gap to Little Tennessee River.  Appalachian Trail",,,35.4106,-83.7646,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264899,
8b255eb4-71bd-490b-8da4-548418b55548,NY,PreservedSpecimen,01110845,"A. Fisher",s.n.,1854,,,"North America","United States of America","North Carolina",,"French Broad River, Asheville",,,35.5884,-82.571,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264901,
3ba1a311-0980-4dcc-86f9-756e4603eb2a,NY,PreservedSpecimen,01110846,"M. E. Hyams",s.n.,,,,"North America","United States of America","North Carolina","Iredell Co.",Statesville,,,35.7826,-80.8873,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264902,
faad2488-68b9-43bc-9ffd-56e94141dbc8,NY,PreservedSpecimen,01110847,"Collector unknown",1878a,1893,5,30,"North America","United States of America","North Carolina","Pitt Co.","Near Biltmore",,,35.5943,-77.4309,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264903,
476f5567-10ab-449c-b14d-82be343485d7,NY,PreservedSpecimen,01110849,"W. W. Ashe",s.n.,1895,7,,"North America","United States of America","North Carolina","Mitchell Co.",,,,36.0342,-82.1467,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264908,
918ce41c-b841-43aa-90f5-300bfea12f25,NY,PreservedSpecimen,01110850,"D. H. Webb",4667,1982,9,5,"North America","United States of America",Tennessee,"Henry Co.","On the east side of Tennessee 69, ca. 1.8 mi south of junction of Puryear Road and Tennessee 69; ca. 3 miles northeast of Cottage Grove",,,36.4193,-88.4695,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264909,
43475bb3-66c3-4d1e-a046-833a7d1d0116,NY,PreservedSpecimen,01110851,"A. Ruth",356,1898,9,,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9731,"Online gazetteer",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264910,
4b524a73-3836-4c59-bf19-4c687eb2c4d3,NY,PreservedSpecimen,01110852,"R. E. Shanks",5058,1947,7,31,"North America","United States of America",Tennessee,,"Below Great Falls, near Webb's Camp on Caney Fork",,,36.1376,-85.8014,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264915,
98142da8-986c-44ec-8402-edbaa4537c60,NY,PreservedSpecimen,01110854,"J. Lunell",s.n.,1913,6,26,"North America","United States of America","North Dakota","Ramsey Co.","Devils Lake",,,48.1128,-98.8651,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"J. Lunell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264922,
f840541e-dc98-418c-acfb-eb3e193af315,NY,PreservedSpecimen,01110855,"E. J. Palmer",26900,1930,7,4,"North America","United States of America","North Dakota","Ramsey Co.","Near Devil's Lake",,,48.068,-98.9111,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264923,
b9a58579-f54a-4774-85cc-57f3691ebdae,NY,PreservedSpecimen,01110856,"W. R. Holgate",s.n.,1908,9,7,"North America","United States of America","North Dakota","Stark Co.",Dickinson,,,46.8792,-102.79,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"C. F. Wheeler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264924,
24908c32-2b3d-4c4f-bf69-98d6fc27d339,NY,PreservedSpecimen,01110857,"J. Lunell",s.n.,1905,7,1,"North America","United States of America","North Dakota","Ramsey Co.","Devils Lake",,,48.1128,-98.8651,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264927,
86de8fc1-7596-4b01-a18c-c9f120fb0bd0,NY,PreservedSpecimen,01110858,"Miss Pratt",65,,,,"North America","United States of America","South Dakota",,"The Black Hills",,,44.0023,-104,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264928,
05e5c646-a011-43cf-a9ef-f5e631a6bf9c,NY,PreservedSpecimen,01110861,"H. E. Hayward",616,1929,8,24,"North America","United States of America","South Dakota",,"Rapid City.  5 miles up Rapid Creek",,,44.0805,-103.231,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264938,
8b21bacb-b7fb-4a26-b26a-cf969d1677b2,NY,PreservedSpecimen,01110864,"J. P. Hardy",2783,1991,9,1,"North America","United States of America",Nebraska,"Dawes Co.",,,,42.7056,-103.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264946,
d94bdd0e-e3ca-42c5-9d7d-aad916ceb016,NY,PreservedSpecimen,01110865,"E. J. Neese",11062b,1981,9,22,"North America","United States of America",Nebraska,"Buffalo Co.","Ca. 14 miles east of Chariton, 1 mi north of Highway 34",,,40.8383,-99.0884,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264949,
2230e478-0a15-45d6-b18b-2617b6c966c8,NY,PreservedSpecimen,01110867,"C. D. Mell",80,1903,6,11,"North America","United States of America",Nebraska,"Lincoln Co.",Hershey,,,41.1602,-101,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264987,
502786bc-e540-4534-ad1e-b191eae35dc7,NY,PreservedSpecimen,01110868,"D. M. Sutherland",3965,1974,8,28,"North America","United States of America",Nebraska,"Otoe Co.","At top of road-bank",,,40.6467,-95.8294,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264988,
a254e5df-49e1-4a5d-b1cb-fe916fbde2dc,NY,PreservedSpecimen,01110871,"A. S. Hitchcock",60,1895,5,14,"North America","United States of America",Kansas,"Riley Co.",Copses,,,39.2874,-96.8095,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264993,
e3ad7e9b-44f9-4547-b56b-2f8ab5bd174b,NY,PreservedSpecimen,01110872,"A. S. Hitchcock",60a,1895,9,28,"North America","United States of America",Kansas,"Riley Co.",Copses,,,39.2874,-96.8095,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264994,
a0aa9668-9cba-4c36-a466-ffe856aa0f24,NY,PreservedSpecimen,01110873,"C. C. Freeman",3967,1991,7,26,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods, ca. 2 mi north of Baldwin City.  Kansas Ecological Reserves; Rice Woodland",299,308,38.8038,-95.1773,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264996,
e10631e1-0a38-4548-8381-5e5eddb9d094,NY,PreservedSpecimen,01110874,"W. H. Horr",3813,1951,6,13,"North America","United States of America",Kansas,"Kiowa Co.","McQuey's Farm.  0ne mile northeast of Belvidare",,,37.4605,-99.0679,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264999,
f416db74-b532-4430-914e-18967bac69fe,NY,PreservedSpecimen,01110876,"W. H. Horr",E493,1946,5,2,"North America","United States of America",Kansas,"Douglas Co.","2 miles north Baldwin",250,250,38.8043,-95.1885,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265004,
aaec733d-d773-4706-8516-c8816be6f71f,NY,PreservedSpecimen,01110877,"U. T. Waterfall",1715,1939,8,31,"North America","United States of America",Oklahoma,"Oklahoma Co.","On west side of May between Reno and Tenth",,,35.4741,-97.5668,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265321,
d436cc48-af24-4452-93b0-f5aa3dfa06a1,NY,PreservedSpecimen,01110878,"U. T. Waterfall",2830,1941,6,21,"North America","United States of America",Oklahoma,"Oklahoma Co.","In Bahada. 2 mi S of 29th + 9 mi E of F.M. road. Oklahoma City",,,35.5515,-97.4072,"GEOLocate Web Application",30962,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265322,
f0ae258e-5523-45fd-8daa-5d53fe67986c,NY,PreservedSpecimen,01110879,"G. M. Merrill",323,1935,5,7,"North America","United States of America",Oklahoma,,"Platt National Park: opposite Cold Springs",,,34.457,-97.0122,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265323,
2392d753-f469-44ca-8c2a-bb4f4b9e0243,NY,PreservedSpecimen,01110880,"E. Palmer",52,1868,,,"North America","United States of America",Oklahoma,,"In the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,35.1514,-97.4389,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265324,
abaf0b88-f3ef-4e36-8f19-383710d54417,NY,PreservedSpecimen,01110881,"L. C. Hinckley",1108,1938,7,31,"North America","United States of America",Texas,,"Near Pine Peak.  Davis Mountains",1981,1981,30.6551,-104.114,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265325,
3317ac64-0325-462a-b36d-ab064c088d41,NY,PreservedSpecimen,01110882,"L. C. Hinckley",1108,1938,7,31,"North America","United States of America",Texas,"Jeff Davis Co.","Elbow Canyon near Pine Peak; about 1 1/4 mi above scenic road.  Davis Mountains",1850,1850,30.6959,-104.068,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265326,
1e10dda5-4123-4b64-b3a9-8ff0e7c792f2,NY,PreservedSpecimen,01110883,"L. C. Hinckley",3288x,1944,9,16,"North America","United States of America",Texas,"Jeff Davis Co.","Elbow Canyon near Pine Peak.  Trans-Pecos",1981,1981,30.6976,-104.068,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265327,
48a1ea61-460a-4708-a87a-c9f4d9ba4953,NY,PreservedSpecimen,01110884,"E. J. Palmer",34170,1928,5,25,"North America","United States of America",Texas,"Brewster Co.","In canyons near Emory Peak.  Chisos Mountains",,,29.2459,-103.305,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265328,
bfbd9968-4206-4561-82c7-9df57939a068,NY,PreservedSpecimen,01110886,"R. D. Dorn",10140,2005,9,20,"North America","United States of America",Wyoming,"Crook Co.","Upper Boundary Gulch",1372,1372,44.4617,-104.07,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265330,
f660efe9-1fbf-440d-881e-8b51b703b951,NY,PreservedSpecimen,01110887,"F. M. Ownbey",1510,1937,9,13,"North America","United States of America",Wyoming,"Crook Co.","7 miles northwest of Hulett",,,44.7582,-104.693,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265331,
730cae89-cbf1-423b-8c69-f047d7131bf4,NY,PreservedSpecimen,01110888,"B. E. Nelson",11942,1984,9,16,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, along Boundary Gulch, ca. 5 air miles south-southeast of Beulah, ca. 16 air miles east-northeast of Sundance",1341,1341,44.4649,-104.062,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265355,
e346b61e-8b5c-498c-8fad-c7141dd14c65,NY,PreservedSpecimen,01110889,"Collector unknown",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265356,
393f9950-46cc-48f5-9725-1960158d3f19,NY,PreservedSpecimen,01110892,"H. F. Bergman",3120,1914,8,28,"North America","United States of America",Minnesota,"Hubbard Co.",Benedict,,,47.158,-94.6906,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265361,
e4cd24fb-6875-4bfb-bb3a-b79a7e9b84de,NY,PreservedSpecimen,01110893,"O. K. Lakela",3018,1939,6,24,"North America","United States of America",Minnesota,"Saint Louis Co.","High Cliff on Skyline Parkway about 44th Avenue West Duluth",,,46.7081,-92.2207,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265362,
cc832f00-d045-4e62-8c99-4c26898fafd5,NY,PreservedSpecimen,01110894,"N. L. Britton",s.n.,1892,6,2,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion.  Nicks Creek",640,640,36.8466,-81.4516,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265363,
ae3da07a-e539-4ca7-ae23-2019f137b0e1,NY,PreservedSpecimen,01110895,"C. A. Ballard",s.n.,1892,6,,"North America","United States of America",Minnesota,"Nicollet Co.",Nicollet,,,44.2761,-94.1875,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265365,
141bc485-8ac4-48f2-b4f9-67522b40819a,NY,PreservedSpecimen,01110896,"B. Shimek",s.n.,1920,6,5,"North America","United States of America",Iowa,"Iowa Co.","North of Homestead",,,41.788,-91.8698,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265372,
901342b8-cd84-4eca-8bec-89cb35f35bc8,NY,PreservedSpecimen,01110897,"A. Hayden",9590,1939,10,26,"North America","United States of America",Iowa,"Davis Co.","Lick Creek Township, Section 26.  Along Lick Creek.  one mile west of Floris on the Hill Culture Experimental Farm",,,40.8655,-92.3547,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265376,
aa4c41d8-14b4-44fb-b230-8794c6815cfc,NY,PreservedSpecimen,01110898,"V. H. Chase",4057,1930,10,5,"North America","United States of America",Illinois,"Fulton Co.","South of Banner",,,40.4949,-89.9077,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265378,
208b0569-6b24-4b3e-a10e-a81417c3f607,NY,PreservedSpecimen,01110901,"H. A. Gleason",9213,1940,7,5,"North America","United States of America",Illinois,"Mason Co.",Havana,,,40.2919,-90.0363,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265385,
68231666-8692-4417-8b78-08a14d7009d6,NY,PreservedSpecimen,01110902,"M. S. Bebb",s.n.,1867,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265389,
6f9f1c63-8d37-4013-a41b-094180f7a646,NY,PreservedSpecimen,01110905,"H. C. Hovey",5064,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.8078,-89.803,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265400,
5d457819-c041-46fa-8ee5-63110e7de429,NY,PreservedSpecimen,01110906,"E. J. Palmer",15237,1919,5,23,"North America","United States of America",Illinois,"Johnson Co.","Tunnel Hill",,,37.5237,-88.8387,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265406,
07704ffb-a300-4681-8b2d-5258bd78a557,NY,PreservedSpecimen,01110907,"G. N. Jones",11456,1940,6,6,"North America","United States of America",Illinois,"Champaign Co.","Near Urbana",,,40.1481,-88.1514,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265407,
