﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d33a166c-575f-4330-bdf2-0856d3f1ac10,NY,PreservedSpecimen,2478721,"J. M. Holzinger",s.n.,1895,6,14,"North America","United States of America",Minnesota,,Winona,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698632,
ff3deed5-7298-4497-94c0-5523f51b9182,NY,PreservedSpecimen,2478722,"J. M. Holzinger",s.n.,1895,5,20,"North America","United States of America",Minnesota,,Winona.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698633,
f400dde1-4f15-47c6-805c-609f5a04cf97,NY,PreservedSpecimen,2483312,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,"Winona Co.","Bear Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Ostrya,virginiana,glandulosa,"Ostrya virginiana var. glandulosa Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699548,
111e0b30-c590-433c-a2b2-9a11da697657,NY,PreservedSpecimen,2500796,"J. M. Holzinger",s.n.,1886,5,,"North America","United States of America",Minnesota,"Winona Co.","Winona. Homer road",,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723878,
1335a625-2f26-401e-a273-f04508009054,NY,PreservedSpecimen,02500944,"J. M. Holzinger",s.n.,1900,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724136,
a8e05dec-e77e-4d91-b240-586d4aad93c5,NY,PreservedSpecimen,2501057,"J. M. Holzinger",s.n.,1900,9,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724266,
b13642f7-ecc3-4c7b-8cd8-422c6bedd13c,NY,PreservedSpecimen,2503838,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Wisconsin,,"Hatfield Dam",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730621,
fa15287b-93ef-401c-bb20-86e266f51d11,NY,PreservedSpecimen,2505418,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734209,
1ca9c7dc-da64-4ade-819b-7de5626ff569,NY,PreservedSpecimen,2505560,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,"Winona Co.",Bluffs,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734384,
cd30d5e7-73d3-443a-92ec-ba233b218c36,NY,PreservedSpecimen,2543989,"J. M. Holzinger",s.n.,1901,5,1,"North America","United States of America",Minnesota,"Winona Co.","Trempepaleau Ridge, Winona.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782814,
7d382b6b-7a8a-4370-ba63-e0ed601b5dd1,NY,PreservedSpecimen,2557012,"J. M. Holzinger",s.n.,1900,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799452,
999ebc0d-363d-4a81-a7c1-8ab5f29a1def,NY,PreservedSpecimen,2558351,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801304,
d2837ae5-4fdd-42be-a556-a600d80311dd,NY,PreservedSpecimen,2559007,"J. M. Holzinger",s.n.,1901,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,canescens,,"Amorpha canescens Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803225,
c889d398-9304-41ae-84c5-1350146677ee,NY,PreservedSpecimen,2559191,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,"Winona Co.","Edge of Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803939,
60ae1085-c978-4ecc-983c-202f5080426e,NY,PreservedSpecimen,2560028,"J. M. Holzinger",s.n.,1901,6,1,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805150,
7f483950-a7b9-46b0-9389-d89d1cc8a8d7,NY,PreservedSpecimen,2561248,"J. M. Holzinger",s.n.,1901,7,,"North America","United States of America",Wisconsin,,"Trempealean Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,leucantha,,"Baptisia leucantha Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807649,
3c0ce190-ae22-4c42-be7f-09caea31c209,NY,PreservedSpecimen,2584402,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,speciosa,,"Bignonia speciosa Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842676,
e9dacedb-353a-4cfc-a30f-c9e5de4a8937,NY,PreservedSpecimen,3158112,"J. M. Holzinger",s.n.,1897,,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424214,
3b4f3289-c52f-4b60-96e1-1ec8a22425c0,NY,PreservedSpecimen,3470100,"J. M. Holzinger",s.n.,1888,,,"North America","United States of America",Minnesota,,Winona.,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742363,
b1f594fd-3ff2-426e-b24d-57445473b4f0,NY,PreservedSpecimen,3533468,"J. M. Holzinger",,1905,5,,"North America","United States of America",Minnesota,"Winona Co.","Bear Creek",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,americanum,,"Erythronium americanum Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825500,
919e6864-15ba-4d4c-b1b0-f610a9353e65,NY,PreservedSpecimen,3542347,"J. M. Holzinger",,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michiganense,,"Lilium michiganense Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831932,
184bae4a-8835-4322-a061-a86281c0837d,NY,PreservedSpecimen,3542899,"J. M. Holzinger",,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,umbellatum,,"Lilium umbellatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833113,
302c06b9-ee87-4f98-b3cc-908c8f5ae31d,NY,PreservedSpecimen,3542901,"J. M. Holzinger",,1905,8,,"North America","United States of America",Minnesota,"Winona Co.","Soldier's Cap Bluff",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,umbellatum,,"Lilium umbellatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833115,
d69cac62-e9c1-4795-83d3-b8ac27a4f6fb,NY,PreservedSpecimen,3793023,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","J.M. Holzinger",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073457,
29bf60cb-2252-4e37-9079-998094b64b03,NY,PreservedSpecimen,3813195,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","Miss R. shoughs",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093946,
0a3c2d44-155e-4cac-af10-56f19f8fcfb1,NY,PreservedSpecimen,4043659,"J. M. Holzinger",s.n.,1905,5,1,"North America","United States of America",Minnesota,,"Tamarack Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358589,
ee1182cf-ec5c-4da0-bf53-1e1c86ba7daa,NY,PreservedSpecimen,4043823,"J. M. Holzinger",s.n.,1901,6,1,"North America","United States of America",Minnesota,"Winona Co.","Cemetery Bluff",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,candidum,,"Cypripedium candidum Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358754,
1a5bc169-aef7-420a-93f5-91a5761406bc,NY,PreservedSpecimen,618866,"J. M. Holzinger",,1898,7,16,"North America","United States of America",Montana,"Flathead Co.","From the vicinity of Lake McDonald",1066.8,2133.6,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",15231.6,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,bestii,,"Hygrohypnum bestii (Renauld & Bryhn) Broth.",,"D. W. Jamieson",1975,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365423,"http://sweetgum.nybg.org/images3/979/579/00618866-01.jpg | http://sweetgum.nybg.org/images3/979/580/00618866-02.jpg | http://sweetgum.nybg.org/images3/979/581/00618866-03.jpg | http://sweetgum.nybg.org/images3/979/582/00618866-04.jpg | http://sweetgum.nyb"
3d2d33f7-fb0f-49aa-bc30-f0a404d204f7,NY,PreservedSpecimen,618867,"J. M. Holzinger",,1898,7,21,"North America","United States of America",Montana,"Flathead Co.","From the vicinity of Lake McDonald, on Mt. Lottie Station, and Mt. Trilby.",1066.8,1828.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,bestii,,"Hygrohypnum bestii (Renauld & Bryhn) Broth.",,"D. W. Jamieson",1975,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365440,"http://sweetgum.nybg.org/images3/979/587/00618867-01.jpg | http://sweetgum.nybg.org/images3/979/588/00618867-02.jpg | http://sweetgum.nybg.org/images3/979/589/00618867-03.jpg | http://sweetgum.nybg.org/images3/979/590/00618867-04.jpg | http://sweetgum.nyb"
439ab99d-6703-4154-a106-ca9f04a825d4,NY,PreservedSpecimen,2859819,"J. M. Holzinger",1,1887,8,15,"North America","United States of America",Wisconsin,"Sauk Co.","Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,subsquarrosus,,"Cyperus subsquarrosus (Muhl.) Bauters",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169883,http://sweetgum.nybg.org/images3/2302/958/02859819.jpg
ec909db5-5580-4651-a3be-e7d772864c77,NY,PreservedSpecimen,239907,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Radulaceae,Radula,complanata,,"Radula complanata (L.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399687,http://sweetgum.nybg.org/images3/3927/329/00239907.jpg
c2493bb7-689b-491b-b22e-3226e5a64e59,NY,PreservedSpecimen,239957,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Radulaceae,Radula,complanata,,"Radula complanata (L.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399689,http://sweetgum.nybg.org/images3/3927/359/00239957.jpg
6da6c175-66af-40a5-9f2d-6a21464a5842,NY,PreservedSpecimen,349727,"J. M. Holzinger",,1890,9,,"North America","United States of America",Minnesota,,"Catholic Cemetary bluff",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Coscinodon,wrightii,brevis,"Coscinodon wrightii var. brevis Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763402,http://sweetgum.nybg.org/images3/1321/562/00349727.jpg
64aca972-1533-4dd3-ba0f-d1c70d3f4f7f,NY,PreservedSpecimen,480936,"J. M. Holzinger",,1893,,,"North America","United States of America",Wisconsin,,"Trempealeau Mt.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Anomobryum,filiforme,americanum,"Anomobryum filiforme var. americanum Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342544,http://sweetgum.nybg.org/images3/1321/628/00480936.jpg
fd4faaaf-dd97-4604-8d76-f034d31fa406,NY,PreservedSpecimen,2434226,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657820,http://sweetgum.nybg.org/images3/1495/444/02434226.jpg
9e139f23-af7a-45bd-b1fd-aa3901f5990b,NY,PreservedSpecimen,198571,"J. M. Holzinger",,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,"A. C. Smith",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517970,http://sweetgum.nybg.org/images3/1853/183/00198571.jpg
573faaee-44bd-43dc-a05f-acceb3516bb9,NY,PreservedSpecimen,02447987,"J. M. Holzinger",s.n.,1901,4,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,negundo,,"Acer negundo L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861644,http://sweetgum.nybg.org/images3/1747/425/02447987.jpg
6aca8c4f-c8dc-4e0e-8eaf-f773e8e367f4,NY,PreservedSpecimen,2488803,"J. M. Holzinger",s.n.,1900,7,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,,"Acer saccharum Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708572,http://sweetgum.nybg.org/images3/1765/430/02488803.jpg
f7813ef3-0b34-4f9f-afe8-e35e04ac7d11,NY,PreservedSpecimen,244792,"J. M. Holzinger",,1901,6,27,"North America","United States of America",Minnesota,"Todd Co.","Hartford, on the west shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,holzingeri,,"Bryum holzingeri Cardot & Thér.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576512,http://sweetgum.nybg.org/images3/1333/871/00244792.jpg
a92534b3-cda9-47d8-95d7-90a970eff98d,NY,PreservedSpecimen,480988,"J. M. Holzinger",,1901,6,27,"North America","United States of America",Minnesota,,"Western Minnesota. Exploration of the Upper Minnesota River. At Hartford, on the west shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,holzingeri,,"Bryum holzingeri Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453995,http://sweetgum.nybg.org/images3/3035/552/00480988.jpg
6fb5c891-b825-42bf-b923-8d1f179a8442,NY,PreservedSpecimen,491109,"J. M. Holzinger",,1897,6,17,"North America","United States of America",Minnesota,,"At the second falls of Granite River going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis missourica Cardot",,"W. H. Welch",1945,10,2,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343716,"http://sweetgum.nybg.org/images3/3116/498/00491109-01.jpg | http://sweetgum.nybg.org/images3/3116/499/00491109-02.jpg"
afe39883-bb13-4709-af69-456c07c224be,NY,PreservedSpecimen,491108,"J. M. Holzinger",s.n.,1897,,,"North America","United States of America",Minnesota,,"Granite River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,"possible type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343758,"http://sweetgum.nybg.org/images3/3116/496/00491108-01.jpg | http://sweetgum.nybg.org/images3/3116/497/00491108-02.jpg"
fc14f345-b41e-451d-8cda-e80f5b2dedf1,NY,PreservedSpecimen,491088,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"At the second falls of Granite river going E of Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343759,"http://sweetgum.nybg.org/images3/3116/494/00491088-01.jpg | http://sweetgum.nybg.org/images3/3116/495/00491088-02.jpg"
97111881-d573-4144-ab1e-d5249b8a6e9b,NY,PreservedSpecimen,913143,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"at the second falls of Granite river going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115972,"http://sweetgum.nybg.org/images3/3117/049/00913143-01.jpg | http://sweetgum.nybg.org/images3/3117/050/00913143-02.jpg"
94ab56cc-2a7a-4331-bdd2-7f874fcc67b0,NY,PreservedSpecimen,913147,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"at the second falls of Granite river going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116041,"http://sweetgum.nybg.org/images3/3117/057/00913147-01.jpg | http://sweetgum.nybg.org/images3/3117/058/00913147-02.jpg"
87aa6d22-c78a-4f04-ac79-cc2992ce3dfb,NY,PreservedSpecimen,1273050,"J. M. Holzinger",s.n.,1901,,,"North America","United States of America",Minnesota,,"Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528832,"http://sweetgum.nybg.org/images3/3118/530/01273050-01.jpg | http://sweetgum.nybg.org/images3/3118/531/01273050-02.jpg"
32f9dcb9-24f3-4e33-8a46-d8c7443b17c6,NY,PreservedSpecimen,1273052,"J. M. Holzinger",s.n.,1901,7,10,"North America","United States of America",Minnesota,"Yellow Medicine Co.","In the Minn. River, near Granite Falls, Yellow Medicine County.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528884,"http://sweetgum.nybg.org/images3/3118/534/01273052-01.jpg | http://sweetgum.nybg.org/images3/3118/535/01273052-02.jpg"
50b94f50-d134-4c87-ad5a-f40e5ee6c72a,NY,PreservedSpecimen,1273053,"J. M. Holzinger",382,1901,7,10,"North America","United States of America",Minnesota,,"Minn. River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528887,"http://sweetgum.nybg.org/images3/3118/536/01273053-01.jpg | http://sweetgum.nybg.org/images3/3118/537/01273053-02.jpg"
ce77dc16-43ce-4dbc-ba67-8313b5425d37,NY,PreservedSpecimen,1273055,"J. M. Holzinger",382,1901,,,"North America","United States of America",Minnesota,,"Minn. River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528951,"http://sweetgum.nybg.org/images3/3118/540/01273055-01.jpg | http://sweetgum.nybg.org/images3/3118/541/01273055-02.jpg"
63ae3104-bedb-42f6-b6b2-c95bb7c0ed06,NY,PreservedSpecimen,1273056,"J. M. Holzinger","Sub. 2",1901,7,12,"North America","United States of America",Minnesota,,"near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528958,"http://sweetgum.nybg.org/images3/3118/542/01273056-01.jpg | http://sweetgum.nybg.org/images3/3118/543/01273056-02.jpg"
3af8427b-1e8b-46f6-b0f9-372064f22d05,NY,PreservedSpecimen,1273058,"J. M. Holzinger",s.n.,1901,7,10,"North America","United States of America",Minnesota,"Yellow Medicine Co.","upper Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529542,"http://sweetgum.nybg.org/images3/3118/546/01273058-01.jpg | http://sweetgum.nybg.org/images3/3118/547/01273058-02.jpg"
1a0ce340-39d2-446f-8f13-9b8758ccaebf,NY,PreservedSpecimen,1273059,"J. M. Holzinger",s.n.,1901,7,10,"North America","United States of America",Minnesota,"Yellow Medicine Co.","in the Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529606,"http://sweetgum.nybg.org/images3/3118/548/01273059-01.jpg | http://sweetgum.nybg.org/images3/3118/549/01273059-02.jpg"
d0522bd8-61e8-48dc-a85d-2d693314a6ab,NY,PreservedSpecimen,1273060,"J. M. Holzinger",s.n.,1901,7,10,"North America","United States of America",Minnesota,"Yellow Medicine Co.","in the Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529608,"http://sweetgum.nybg.org/images3/3118/550/01273060-01.jpg | http://sweetgum.nybg.org/images3/3118/551/01273060-02.jpg"
44a0ecd4-9ba3-42d1-91dc-c5693c0e8367,NY,PreservedSpecimen,913142,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"at the second falls of Granite river going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115966,"http://sweetgum.nybg.org/images3/3117/047/00913142-01.jpg | http://sweetgum.nybg.org/images3/3117/048/00913142-02.jpg"
f5d8ef9b-c3f1-4fcc-8de7-efd2d129ad5f,NY,PreservedSpecimen,913144,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"at the second falls of Granite river going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115977,"http://sweetgum.nybg.org/images3/3117/051/00913144-01.jpg | http://sweetgum.nybg.org/images3/3117/052/00913144-02.jpg"
61fbf33e-685e-44ad-bc42-4fe78601360a,NY,PreservedSpecimen,913145,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"at the second falls of Granite river going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115981,"http://sweetgum.nybg.org/images3/3117/053/00913145-01.jpg | http://sweetgum.nybg.org/images3/3117/054/00913145-02.jpg"
9a25d40a-ab1e-43a2-935a-f75fb16b9d19,NY,PreservedSpecimen,913146,"J. M. Holzinger",s.n.,1897,6,17,"North America","United States of America",Minnesota,,"at the second falls of Granite river going east from Lake Saganaga",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,holzingeri,,"Fontinalis holzingeri Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116030,"http://sweetgum.nybg.org/images3/3117/055/00913146-01.jpg | http://sweetgum.nybg.org/images3/3117/056/00913146-02.jpg"
