﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d67c352-be46-4814-930d-693c5df9975c,NY,PreservedSpecimen,3850874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145027,
d071cad2-234a-4990-9e1b-c970c8e79d81,NY,PreservedSpecimen,3850875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145028,
042caf54-377d-45a0-b79b-009579911504,NY,PreservedSpecimen,3850877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145030,
8d392d4b-c2cc-492f-8e8c-fb2d25b4aab0,NY,PreservedSpecimen,3850879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145032,
b0b7ae97-f495-4796-9cde-0882b4afff6f,NY,PreservedSpecimen,3850880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145033,
58fd303d-b1f0-4eee-850c-f0b7970480c9,NY,PreservedSpecimen,3850881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145034,
e81ebab1-e6cc-4f2f-a499-4d2cdbaa860e,NY,PreservedSpecimen,3850882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145035,
a7013075-806f-4ec6-b845-cafb860c9570,NY,PreservedSpecimen,3850884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145037,
3d2bd2c3-17a1-459e-9f11-f33a377fd8b7,NY,PreservedSpecimen,3850885,"H. Rogers",5,1939,5,7,"North America","United States of America",Texas,"Hill Co.","6 mi. s. of Whitney",,,31.8647,-97.3214,"GEOLocate Web Application",9715,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145038,
9b5a43ee-1322-4211-869d-a6e62f7fca2e,NY,PreservedSpecimen,3850886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145039,
cc2b441c-2fbe-4bdf-b036-012ea8eec760,NY,PreservedSpecimen,3850887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145040,
638d2cdf-2391-414b-8437-d957187fd63e,NY,PreservedSpecimen,3850888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145041,
368a5926-312c-4189-ad78-e7afb1382c2b,NY,PreservedSpecimen,3850889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145042,
569409ae-ce63-4823-89ad-4c66fe4d18d9,NY,PreservedSpecimen,3850891,"Collector unspecified",s.n.,1929,7,17,"North America","United States of America",Utah,,"On road to Black Rock.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145044,
3bf252d8-b8ca-45ed-a137-c0dfd6c494c8,NY,PreservedSpecimen,3850892,"Collector unspecified",s.n.,1927,8,16,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145045,
b4e2c7f6-5bff-4a91-9109-490823134de7,NY,PreservedSpecimen,3850893,"Collector unspecified",s.n.,1927,8,18,"North America","United States of America",Utah,,"Sanpete Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145046,
ebb95fe0-59f0-4761-92d3-535124069db0,NY,PreservedSpecimen,3850894,"J. A. Harris",N27140,1927,7,28,"North America","United States of America",Utah,"Washington Co.","Near Andersons Ranch.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145047,
c8acb478-9f26-4754-b708-bbbe6d7cb263,NY,PreservedSpecimen,3850895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145048,
d1210f70-2fdc-4e22-be74-f35f57ddb5e4,NY,PreservedSpecimen,3850896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145049,
0ac1c5e1-5f17-4790-b9a2-c03666b25e4e,NY,PreservedSpecimen,3850897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145050,
018dd661-a5b6-4e37-a187-f169e5eed5b2,NY,PreservedSpecimen,3850898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145051,
81e9a78d-86cb-4a91-aae7-53be44fe9e56,NY,PreservedSpecimen,3850899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145052,
b6636e99-327a-4018-a14c-2cd1149abb4c,NY,PreservedSpecimen,3850900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145053,
34471310-6351-4eb2-aaf2-e61b93735caa,NY,PreservedSpecimen,3850901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145054,
89add1a9-5ce7-4e71-a9da-3523b549a419,NY,PreservedSpecimen,3850902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145055,
5772f6c1-160c-46f2-97fb-b95a548988a8,NY,PreservedSpecimen,3850903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145056,
9da2bcdb-5111-4c6f-8fae-de9929b85a64,NY,PreservedSpecimen,3850904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145057,
cf3eacb5-4588-49a0-87ea-9c8b8a518ce3,NY,PreservedSpecimen,3850905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145058,
deb5216c-8d44-4461-a7f4-88e11e10a331,NY,PreservedSpecimen,3850907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145060,
69824956-a363-4295-8c07-e3a4d9421412,NY,PreservedSpecimen,3850908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145061,
f580f77d-744c-4675-af6a-4742c27d698b,NY,PreservedSpecimen,3850909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145062,
54c8a38a-1a01-4ab6-adab-eca3ba57f058,NY,PreservedSpecimen,3850911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145064,
e9a73975-ba20-4ec9-a211-f2aed0981b03,NY,PreservedSpecimen,3850912,"R. Dorn",5372,1992,9,12,"North America","United States of America",Wyoming,"Platte Co.","Glendo Reservoir",1402,,42.5582,-105.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145065,
8ea385d5-0d9c-41a1-b9e5-131818c7e451,NY,PreservedSpecimen,3850919,"S. E. Wolff",2476,1930,8,26,"North America","United States of America",Texas,"Bell Co.","Along Knob Creek. Near Little River",,,30.9183,-97.3033,"Georeferencing Quick Reference Guide, Version 2012",3995,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145072,
465cbc15-32af-4cf6-b686-ac5becd46853,NY,PreservedSpecimen,3850920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145073,
d703a7aa-8e4c-4ac1-89a0-b8772cc67030,NY,PreservedSpecimen,3850922,"J. A. Harris",C27659B,1927,8,18,"North America","United States of America",Utah,,"San Pete Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145075,
02994640-9b05-4b9e-8a4e-126927241ae7,NY,PreservedSpecimen,3850923,"J. A. Harris",C29327B,1929,7,31,"North America","United States of America",Utah,,"1 mi. S. of Springdale.",,,37.1744,-112.999,"GEOLocate Web Application",6111,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145076,
beaa6860-c422-4549-9a9f-062da1af24bf,NY,PreservedSpecimen,3850924,"J. A. Harris",C27413A&B,1927,7,27,"North America","United States of America",Utah,,"Near Leeds.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145077,
c960e33e-1721-4a5a-981b-fc44e28f3c86,NY,PreservedSpecimen,3850925,"J. A. Harris",N27186,1927,8,18,"North America","United States of America",Utah,,"Near Springville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145078,
360ca764-a990-4c75-af90-6bbc4fd38fea,NY,PreservedSpecimen,3850926,"J. A. Harris",N27195,1927,8,18,"North America","United States of America",Utah,,"San Pete valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145079,
213f0ada-2948-4ab4-8a8b-af9dac3a110d,NY,PreservedSpecimen,3850927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145080,
4c3c0bd0-24aa-4001-8284-f61084fd4cab,NY,PreservedSpecimen,3850928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145081,
12e9abd0-0419-4b1e-84e7-f9a75475a379,NY,PreservedSpecimen,3850929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145082,
24d135fc-aa26-409d-a9e5-9683e195158f,NY,PreservedSpecimen,3850930,"R. W. Spellenberg",s.n.,1981,8,,"North America","United States of America","New Mexico","San Juan Co.","ca. 4 mi. N of the community of La Plata along NM Highway 17",1829,,37.0183,-108.248,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145083,
c96b3319-d7b4-4e70-8274-10b49bb20ee0,NY,PreservedSpecimen,3850932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145085,
ac7f8469-babd-4404-8b8c-99f1e5c1a9e0,NY,PreservedSpecimen,3850933,"L. D. Volle",500,1949,8,7,"North America","United States of America",Kansas,"Shawnee Co.","Near Lake Shawnee",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145086,
c3243f56-eb96-4704-aa84-4729509d1280,NY,PreservedSpecimen,3850935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145088,
26d52568-19d1-423c-a8aa-f1bff49e8d3c,NY,PreservedSpecimen,3850936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145089,
9e97ea8c-13c7-42ef-9487-c97fc2aaab25,NY,PreservedSpecimen,3850937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145090,
23649a14-51cc-4f6e-913e-a7881e455ce9,NY,PreservedSpecimen,3850938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145091,
3f96fdac-baf6-4968-a099-8a58a629c4ba,NY,PreservedSpecimen,3850939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145092,
025d9d44-5d74-4296-bc9b-3060d6ed643e,NY,PreservedSpecimen,3850941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145094,
d231e0fa-dcd1-42a9-a698-a0b8075dc919,NY,PreservedSpecimen,3850942,"N. H. Holmgren",14139,2000,9,9,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Hyrum Reservoir, shoreline southwest of the state park day-use parking lot. Locally common on Arctium minus (Hill) Bemh. in the draw-down area of the shore of the reservoir.",1450,,41.6267,-111.865,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145095,
6ce2a163-04b2-47cd-91a5-45126ef8e774,NY,PreservedSpecimen,3850944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145097,
94fa76d1-cde0-4f3c-b504-9f6e2427b6c1,NY,PreservedSpecimen,3850946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145099,
87e3833d-5031-4014-8d7e-b567b6c18f85,NY,PreservedSpecimen,3850947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145100,
f6b36452-9336-4fa2-9537-3e004b32e493,NY,PreservedSpecimen,3850949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145102,
b686161d-ff45-44eb-b43e-43dff00df398,NY,PreservedSpecimen,3850950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145103,
a556a93d-69c4-4c78-ba72-2ecbea905987,NY,PreservedSpecimen,3850952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145105,
9fcf38e2-6af0-42b5-9a70-24d07e7a169a,NY,PreservedSpecimen,3850953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145106,
1594030a-f9a2-46a0-abf7-5f82990d4c55,NY,PreservedSpecimen,3850954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145107,
266d3b18-26d5-4780-a2e1-873695d805b0,NY,PreservedSpecimen,3850955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145108,
97408766-077c-439c-a8de-6a6f5be172c7,NY,PreservedSpecimen,3850956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145109,
9b264263-180b-4642-9f31-dd4ca16770b2,NY,PreservedSpecimen,3850964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145117,
da205025-ab93-4a37-bed9-15ba820b9957,NY,PreservedSpecimen,3850966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145119,
f43b6efe-1c20-4850-ac08-eb1d8e502134,NY,PreservedSpecimen,3850967,"M. E. Jones",4116,1884,9,3,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.1002,-106.673,"GEOLocate Web Application",19678,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145120,
5a3533f0-a554-40d3-9a5d-8c5ed036329b,NY,PreservedSpecimen,3850968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145121,
9d8b9640-3cd4-4c82-be4b-ea093bc96131,NY,PreservedSpecimen,3850969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145122,
e103360e-e940-4517-9777-8c4bf86735c2,NY,PreservedSpecimen,3850970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145123,
d9fa1657-57c6-4feb-a707-6491322615bd,NY,PreservedSpecimen,3850975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145128,
1cee00a0-4ba2-4c37-a1f4-bc8a5cdf7ae1,NY,PreservedSpecimen,3850976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145129,
28b71a39-b0fb-43b4-8054-c2b68fb23dad,NY,PreservedSpecimen,3850977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145130,
1c92bd23-9449-47a1-a9ab-f30004224ef7,NY,PreservedSpecimen,3850978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145131,
d446863e-216f-4d08-8b17-a455856f5938,NY,PreservedSpecimen,3850979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145132,
3da504a8-bf7e-454d-b12a-007e19df662c,NY,PreservedSpecimen,3850981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145134,
f56d8a6b-4098-4792-88bb-7913efbca200,NY,PreservedSpecimen,3850984,"M. White",s.n.,1899,7,31,"North America","United States of America",Kansas,"Reno Co.",,,,37.8967,-98.1787,"GEOLocate Web Application",1632,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145137,
b3365f08-0957-453c-b2e5-6f4755563dac,NY,PreservedSpecimen,3850985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145138,
a6c9abb0-80ca-49f9-a94e-128dc13d3df1,NY,PreservedSpecimen,3850990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145143,
eb2d844d-e918-4510-8178-377c2c92ebbb,NY,PreservedSpecimen,3850991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145144,
b8958d0d-5302-4843-ade5-2132ad9593c2,NY,PreservedSpecimen,3850992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145145,
a7b26e49-2063-414a-8dd0-adaba8fe9f9c,NY,PreservedSpecimen,3850993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145146,
