﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0d6f594-a606-4287-aefd-a279d1890a15,NY,PreservedSpecimen,3678591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925799,
f04dc1d2-9028-4697-86f0-c57e0022733e,NY,PreservedSpecimen,3678592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925800,
de547c4d-a485-4955-a03b-e16275281ca1,NY,PreservedSpecimen,3678593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925801,
6c537d0c-c13b-47bc-89cf-0cfacd4c2527,NY,PreservedSpecimen,3678594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925802,
2d5cffd0-2db3-4e71-90c6-d76fa4970bea,NY,PreservedSpecimen,3678595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925803,
6c98abd1-a1ff-4760-bc51-b44b5fff9702,NY,PreservedSpecimen,3678596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925804,
1491d462-377a-4020-970b-ccf8c05f44f9,NY,PreservedSpecimen,3678597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925805,
e18ab210-5da3-4c3b-932c-fbaed5a88018,NY,PreservedSpecimen,3678598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925806,
cd625ace-79cc-4f45-8df7-8c92c23a5cb0,NY,PreservedSpecimen,3678599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925807,
79216ed2-c50b-4824-a6e5-c3ebabc8e53d,NY,PreservedSpecimen,3678600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925808,
42c2c559-5eb9-4d65-ad43-e977b39dc046,NY,PreservedSpecimen,3678601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925809,
ca74b6ff-52a0-439b-9dc5-a08ae23449ef,NY,PreservedSpecimen,3678602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925810,
a05385e1-8bcf-4c11-90a2-0ba726ba269d,NY,PreservedSpecimen,3678603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925811,
4aeee782-2bde-4a79-8b58-d61769186967,NY,PreservedSpecimen,3678604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925812,
e5f1568e-2db2-48cb-8617-b1bf65f6423d,NY,PreservedSpecimen,3678605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925813,
bc3489bf-b00a-4055-9df2-f81668732768,NY,PreservedSpecimen,3678606,"H. St. John",2445,1917,7,25,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River, Seven Islands",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925814,
1c62a17f-3b59-4c7a-bb9b-1d9d6af85a1a,NY,PreservedSpecimen,3678607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925815,
17369c9d-8a9f-4e41-bb5a-60666b626d89,NY,PreservedSpecimen,3678608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925816,
8e2a7914-0a34-4ea7-82a7-49df33d1b93c,NY,PreservedSpecimen,3678609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925817,
66baccdf-22a0-4d46-8250-60950f24ae19,NY,PreservedSpecimen,3678610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925818,
32abfa18-9a18-4eef-b235-d0eac14e3fe5,NY,PreservedSpecimen,3678611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925819,
84413d1b-5a61-4252-a20e-45883f1fd62c,NY,PreservedSpecimen,3678612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925820,
656c2f1f-4c67-4977-85f9-35ad5c5f5733,NY,PreservedSpecimen,3678613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925821,
57931063-7769-4006-b6bb-d3a557dc1cf2,NY,PreservedSpecimen,3678614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925822,
a41c21d1-35ed-45f0-9a19-317a400880f2,NY,PreservedSpecimen,3678615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925823,
c0f8eaa8-d16a-4431-8071-96971ef30c4c,NY,PreservedSpecimen,3678616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925824,
84592d19-0dd8-4899-bb82-604fad6fc5b6,NY,PreservedSpecimen,3678617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925825,
9d999c17-f24e-4809-95cf-c63d59186001,NY,PreservedSpecimen,3678618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925826,
96c26632-1676-4a2d-a66a-34053e558f40,NY,PreservedSpecimen,3678619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925827,
70da0df6-c64b-4808-81f3-1d016c3aa645,NY,PreservedSpecimen,3678620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925828,
375c8a0d-fb53-4d9d-a37a-342224925d06,NY,PreservedSpecimen,3678621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925829,
7d40d423-3dbb-4175-979c-0da3e47a9f80,NY,PreservedSpecimen,3678622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925830,
a5a13707-4a0f-4e7e-b153-1ca62ad6081b,NY,PreservedSpecimen,3678623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925831,
81931112-0bcf-459a-960a-b21a66e25d85,NY,PreservedSpecimen,3678624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925832,
b9bb4377-2fbf-4fb6-93f9-4573e371fa69,NY,PreservedSpecimen,3678626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925834,
70b9cbc3-03f9-44f9-aa92-55a88c7e321d,NY,PreservedSpecimen,3678627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925835,
358420e1-4a46-4012-9a15-d80f04c6cfff,NY,PreservedSpecimen,3678628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925836,
9db94cda-4019-4c47-9a34-275a049110ca,NY,PreservedSpecimen,3678633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925841,
aeaae6f0-80f6-45d3-b3e8-b6767967b808,NY,PreservedSpecimen,3678634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925842,
222ad8ff-3890-4947-a58c-11ece6c9333c,NY,PreservedSpecimen,3678635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925843,
f8cd9e44-0e3f-49c3-b9ed-38483322d37a,NY,PreservedSpecimen,3678636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925844,
5e1ef695-49cd-4fb7-8d51-53fd0bebd1b0,NY,PreservedSpecimen,3678637,"H. N. Moldenke",18868,1947,7,21,"North America","United States of America",Maine,"Cumberland Co.","Prouts Neck",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925845,
af0276a3-688a-44d0-a512-425aa9fed9f2,NY,PreservedSpecimen,3678638,"H. N. Moldenke",18877,1947,7,21,"North America","United States of America",Maine,"Cumberland Co.","Falmouth Foreside",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925846,
3e967293-290a-47d3-9ff6-15199ea22777,NY,PreservedSpecimen,3678639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925847,
408ce1ae-08f5-417f-8cda-cf32d55c5a4d,NY,PreservedSpecimen,3678640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925848,
837c1eec-3284-4434-a3fd-539aba3af5cc,NY,PreservedSpecimen,3678641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925849,
447c742d-e8e1-4f11-b636-cfce59a20f78,NY,PreservedSpecimen,3678642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925850,
14f590f3-5e96-4ec6-9e3d-300a20e90506,NY,PreservedSpecimen,3678643,"J. Taylor",24315,1977,5,20,"North America","United States of America",Oklahoma,"Pushmataha Co.","at the Harrison Bog about 5.5 miles west of Antlers",,,34.2312,-95.7168,"GEOLocate Web Application",8619,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925851,
e5a4df23-24b3-4cf0-82a3-1949f2c04f2f,NY,PreservedSpecimen,3678644,"J. Taylor",24565,1977,6,10,"North America","United States of America",Oklahoma,"Pushmataha Co.","Bog, 5.5 miles west of Antlers",,,34.2312,-95.7168,"GEOLocate Web Application",8619,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925852,
a4546faf-31da-4cb9-a53a-854bffdc21f2,NY,PreservedSpecimen,3678646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925854,
002d1d02-9b49-4750-b214-151f9979bb36,NY,PreservedSpecimen,3678647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925855,
050b54b4-f459-47ec-ae5d-fd1a6b974f39,NY,PreservedSpecimen,3678648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925856,
62dc9435-d9c4-433b-bfe6-a2274c2f3c32,NY,PreservedSpecimen,3678649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925857,
40c16ad7-7f5e-4922-95e8-214abb63b68c,NY,PreservedSpecimen,3678650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925858,
66956b7c-351b-4d41-a5bc-3753f04850e3,NY,PreservedSpecimen,3678651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925859,
32f54c0a-9bb4-4054-9ec6-2a991cdd5d50,NY,PreservedSpecimen,3678652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925860,
1b3e0715-17f6-4e4e-9a11-33d67bebe273,NY,PreservedSpecimen,3678653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925861,
593cf44b-e8ce-43e8-8972-725b514003aa,NY,PreservedSpecimen,3678654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925862,
ebca3baf-4c21-4990-8a72-c78bf80b7e01,NY,PreservedSpecimen,3678655,"A. R. Bechtel",13701,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Edge of Bass Lake, W. side",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925863,
e56e8f56-fc58-44a6-85c6-f47d6def8630,NY,PreservedSpecimen,3678656,"S. L. Glowenke",7656,1946,7,17,"North America","United States of America",Pennsylvania,"Lackawanna Co.","2.5 mi. W of Spring Brook",,,41.3017,-75.6349,"GEOLocate Web Application",3283,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925864,
e63ba3e8-2cd0-4e25-802f-c3ce634a3683,NY,PreservedSpecimen,3678658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925866,
2ba61e87-6268-46e4-8beb-0c1303d7afab,NY,PreservedSpecimen,3678659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925867,
34fb0dd8-881b-40e1-9f31-3b818a7ade3a,NY,PreservedSpecimen,3678660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925868,
2ffcb1a3-8bb4-49f9-98f4-3b930a3242b1,NY,PreservedSpecimen,3678661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925869,
e30bddaf-3d6c-4ee7-a70b-c268eabbe3c7,NY,PreservedSpecimen,3678662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925870,
4314ba0e-7795-4a3a-b0b1-89a47e1b4fff,NY,PreservedSpecimen,3678664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925872,
b2e2cbbc-3c32-4b13-8e40-f0c9e75e7a76,NY,PreservedSpecimen,3678665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925873,
26087385-9815-4c21-84ae-dc68e1e3fc1a,NY,PreservedSpecimen,3678679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925887,
5d7df49a-9ec3-41ac-a6a6-c2768994b14d,NY,PreservedSpecimen,3678680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925888,
c4db35e0-c50d-4a29-a26c-17482f25473f,NY,PreservedSpecimen,3678682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925890,
72b608c2-ef9c-4782-a1ec-4687341bd4c6,NY,PreservedSpecimen,3678683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925891,
c73fd2c7-2bb6-4558-a02e-4f158362d73c,NY,PreservedSpecimen,3678684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925892,
2743b05a-611e-4737-93d2-9463e2c42061,NY,PreservedSpecimen,3678685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925893,
e33df379-bfba-45bc-b93a-e91252754d31,NY,PreservedSpecimen,3678686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925894,
f0c98135-0677-4836-85c6-735bf94f52ad,NY,PreservedSpecimen,3678688,"W. D. Longbottom",13522,2010,6,2,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, along edges of longest and largest pond",,,38.7562,-75.7383,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925896,
507f7b08-184a-4a88-811a-59a38b6e16e6,NY,PreservedSpecimen,3678689,"W. D. Longbottom",13656,2010,6,20,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7579,-75.7307,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925897,
