﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1793d9a1-4830-4610-abbb-ef2e13a7df91,NY,PreservedSpecimen,113850,"G. E. Nichols",971,1914,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island; lowlands about Dingwall",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748271,
40fe225f-79eb-4672-b655-1563a130ec5f,NY,PreservedSpecimen,113779,"W. Trelease",1980,1899,7,15,"North America","United States of America",Alaska,,"St. Matthew Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748295,
56390b21-6cc6-4c69-b5f5-5c9e9415a81d,NY,PreservedSpecimen,113780,"W. Trelease",1990,1899,7,14,"North America","United States of America",Alaska,,"Hall Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748296,
c3f1e34d-47fc-44b1-9898-75cfd241641a,NY,PreservedSpecimen,113823,"R. S. Williams",45,,,,"North America",Canada,,,"Spring between Lake Luideware and Bennet Way",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748294,
ad4edcb9-107d-49bc-b167-2b69fb824b9b,NY,PreservedSpecimen,113903,"R. S. Williams",545,1898,5,14,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748297,
5f5a8a4b-7eb7-45d2-8107-c348610da464,NY,PreservedSpecimen,3365513,"E. Whitehouse",19868,1948,5,2,"North America","United States of America",Texas,"Matagorda Co.","between Palacios and Camp Hulen",,,28.7071,-96.2306,"Georeferencing Quick Reference Guide (Zermoglio et",1253,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687297,http://sweetgum.nybg.org/images3/2898/631/03365513.jpg
5d320039-97bd-470d-a62d-23287b233d8f,NY,PreservedSpecimen,3148970,"J. M. Coulter",s.n.,1873,,,"North America","United States of America",Colorado,,"Twin Lakes",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395284,http://sweetgum.nybg.org/images3/2811/342/03148970.jpg
646de2cc-0281-4b5d-bbae-9d5eb4ceebbe,NY,PreservedSpecimen,4218699,"J. E. Dorey",35,2014,4,23,"North America","United States of America","New York","Bronx Co.","Cultivated at the Nolen Greenhouses of The New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514868,http://sweetgum.nybg.org/images3/3752/350/04218699.jpg
904bd94c-dcd5-4f31-9e80-7a559d574c8d,NY,PreservedSpecimen,412724,"A. I. Mulford",s.n.,1892,6,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41878,http://sweetgum.nybg.org/images3/2862/285/00412724.jpg
13389c38-bbf8-4ae1-9153-22b91846e1c9,NY,PreservedSpecimen,4218592,"J. E. Dorey",129,2014,9,2,"North America","United States of America","New York","Bronx Co.","Cultivated outside of the Nolen Greenhouses of The New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514960,http://sweetgum.nybg.org/images3/3685/060/04218592.jpg
5ff4d9d3-bbd8-4d66-9b6b-e20088b7e863,NY,PreservedSpecimen,113896,"M. P. Porsild",,1898,,,"North America",Greenland,,,"Godhavn. Vestgronland. Disko, Blaesedalen",,,69.27,-53.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748262,
bcf628af-de7f-41e6-b0fa-452e497e563b,NY,PreservedSpecimen,98289,"G. R. Brassard",5362,1970,9,26,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Churchill Falls, Bridge Campy area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"H. A. Crum",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383873,
86bf8229-0a02-4925-8e64-eb8575958d97,NY,PreservedSpecimen,113844,"W. B. Schofield",6048,1955,9,2,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island; Indian Brook",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748285,
7e631849-ff7b-40e5-9164-6108bdea4996,NY,PreservedSpecimen,113738,"H. A. Crum",21009a,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748224,
a0e41a14-85e9-456e-a856-e03b40e10e8a,NY,PreservedSpecimen,113732,"H. A. Crum",20065,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748218,
ef7b1dc4-4864-4068-8ae8-b57ddeef6b3d,NY,PreservedSpecimen,01861719,"H. A. Crum",s.n.,1967,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Gleason's Bog. [Inferred TRS: 37N, 3W, 29S.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141967,
a619be46-1f95-48e2-bc65-c6dc5355b4c7,NY,PreservedSpecimen,1064653,"B. C. Tharp",s.n.,1941,8,1,"North America","United States of America",Texas,"Travis Co.","Mt. Bonnell.",,,30.3208,-97.7733,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205298,http://sweetgum.nybg.org/images3/2893/546/01064653.jpg
6f55b9e2-75b2-4864-aedf-0f583a608f16,NY,PreservedSpecimen,01192676,"C. F. O. Nordstedt",s.n.,1878,8,3,Europe,Norway,,,"Norvegiæ ad Kaldveldgluppen montium Dovrensium",,,,,,,Algae,Charophyta,Zygnematophyceae,,Peniaceae,Penium,phymatosporum,majus,"Penium phymatosporum var. majus Wittr. & Nordst.",,"J. D. Hall",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701221,"http://sweetgum.nybg.org/images3/1332/963/01192676.jpg | http://sweetgum.nybg.org/images3/465/153/a-006-01192676.jpg"
ff550bc5-4e8c-42dc-af2a-0da280af108d,NY,PreservedSpecimen,04470365,"B. Cykowska",1544,2004,7,19,Europe,Poland,,,"Western Carpathians, High Tatra Mts.: Mt. Małołączniak. N slope. Inclination 25°. ATMOS Gd-59 [K 20].",1940,,49.2408,19.9181,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Sm.",,"B. Cykowska",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698235,
2e2a52ef-6f68-47ff-a129-7cd0569cec83,NY,PreservedSpecimen,03240511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509647,http://sweetgum.nybg.org/images3/2601/598/03240511.jpg
c18a20f3-bdb8-4292-a2d5-b119eef6fba0,NY,PreservedSpecimen,04205887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agenium,majus,,"Agenium majus Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531639,http://sweetgum.nybg.org/images3/3688/115/04205887.jpg
a4527f00-281f-4803-a44d-bf6eea9f3c8f,NY,PreservedSpecimen,323761,"D. Douglas",s.n.,1830,,,"North America","United States of America",,,"Columbia River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,coarctatum,majus,"Polygonum coarctatum var. majus Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503071,http://sweetgum.nybg.org/images3/590/702/00323761.jpg
29748683-6921-470d-b979-d69264436b88,NY,PreservedSpecimen,2704510,"E. B. Fullerton",s.n.,1957,7,,"North America","United States of America",Maine,,"Mt. Desert Island.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Sm.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998933,
f2686dfd-5deb-4359-8dff-da3cbd5c4b20,NY,PreservedSpecimen,620086,"B. H. Allen",22135,2000,5,14,"North America","United States of America",Maine,"Washington Co.","Lubes Township, Quoddy Head State Park, West Quoddy Head 3 mi S of Lubec",30,30,44.8161,-66.9531,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748428,
0573107b-5129-4ea9-a84c-20e19b6a24d7,NY,PreservedSpecimen,671212,"B. H. Allen",25699,2003,8,14,"North America","United States of America",Maine,"Washington Co.","Cutler Town, Cutler Maine Public Reserve 2 mi NE of Cutler.",10,30,44.675,-67.1917,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814120,
a2eeab68-653b-4e81-b4f6-c21cccbb3fb4,NY,PreservedSpecimen,2482240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Polycnemum,majus,,"Polycnemum majus A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752853,http://sweetgum.nybg.org/images3/1734/584/02482240.jpg
e787387d-1b35-4fa0-8c84-a9bfd68891b0,NY,PreservedSpecimen,3149167,"J. H. Flodman",374,1896,7,11,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395485,http://sweetgum.nybg.org/images3/2811/540/03149167.jpg
ed9869d6-a2c6-4309-b06f-c707602cc20e,NY,PreservedSpecimen,3149169,"J. H. Flodman",375,1896,7,18,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395487,http://sweetgum.nybg.org/images3/2811/542/03149169.jpg
0c80845a-2bb8-4184-a878-cb406458b7fc,NY,PreservedSpecimen,3149168,"J. H. Flodman",376,1896,7,30,"North America","United States of America",Montana,,"Cottonwood Creek",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395486,http://sweetgum.nybg.org/images3/2811/541/03149168.jpg
3f4117d3-26db-4cf0-9163-87f7d1c22b7e,NY,PreservedSpecimen,04319499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697102,http://sweetgum.nybg.org/images3/3939/277/04319499.jpg
721d4724-04c0-4269-a09e-5edbeac9fbe7,NY,PreservedSpecimen,04592615,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785330,
2bceefd2-07a4-44af-a36c-994175c70d4d,NY,PreservedSpecimen,04690549,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785331,
4516e8a1-7f9d-4fdb-a48c-1dc64dfa00ac,NY,PreservedSpecimen,4592616,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785336,
75f67a83-1256-4e97-82de-b6d285ec7584,NY,PreservedSpecimen,4592617,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785337,
67c0f19f-ff62-402d-a07e-c5353b0c4484,NY,PreservedSpecimen,4592618,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785338,
c97b2115-7a06-402e-88d4-e7c4148a4c32,NY,PreservedSpecimen,4592619,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785339,
592d1440-4780-42f6-ab3c-59a61cd77dce,NY,PreservedSpecimen,4592620,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785340,
1ffa6376-9034-4ff0-a9f0-4158b0848965,NY,PreservedSpecimen,4592621,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785341,
15e0367b-3858-49f1-9e1c-38e1d9540ac9,NY,PreservedSpecimen,4592622,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785342,
c72216eb-a39a-44f2-bc57-8e0799e8616c,NY,PreservedSpecimen,4592623,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785343,
096a93c8-4fac-4132-a5c8-bf6458551726,NY,PreservedSpecimen,4592624,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785344,
67f077ab-ecbd-4ce6-a14d-1fb3ed1ed4f4,NY,PreservedSpecimen,4592625,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785345,
5baadb85-f941-4b65-9e5a-f485ef93b187,NY,PreservedSpecimen,4592626,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785346,
8f6c08a2-6f39-4a48-8013-c70eb489fccd,NY,PreservedSpecimen,4592627,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785347,
5cbe703b-6f7a-4d0d-ace2-a86baffc8c70,NY,PreservedSpecimen,4592628,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785348,
65ca1789-9936-4777-b5f1-97cadc633488,NY,PreservedSpecimen,4592629,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785349,
da09edfc-1b8d-4f85-92b5-8a6c79ae9205,NY,PreservedSpecimen,4592630,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785350,
2e2785d3-8a51-4852-8d84-2fc64bcf9afc,NY,PreservedSpecimen,4592631,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785351,
c5906ab9-a6d1-447d-acb6-f8dffd5d4381,NY,PreservedSpecimen,4592632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785352,
b8919340-bf14-4084-a8eb-7e9a54983917,NY,PreservedSpecimen,4592633,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785353,
ff4c3e70-a95a-47fd-9900-fe704ee5c9e4,NY,PreservedSpecimen,4592634,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785354,
36feb994-6c05-4486-a8ea-2045f3c4f53f,NY,PreservedSpecimen,4592635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785355,
7142753e-0713-4c5a-b870-fe54ddc3646e,NY,PreservedSpecimen,4592636,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785356,
d4815561-2158-4b6c-ac9a-cde460cc5254,NY,PreservedSpecimen,4592637,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785357,
94001d5a-ef5d-42e2-8756-854334b99838,NY,PreservedSpecimen,4592638,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785358,
ffa758cb-158d-453a-8f4e-62bf0f7b48e1,NY,PreservedSpecimen,4592639,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785359,
4f9ecbcb-ad1c-494b-afb5-525cde632e4b,NY,PreservedSpecimen,4592640,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785360,
9d893f0d-658f-4cd9-a8f7-fbb3f20196ac,NY,PreservedSpecimen,4592641,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785361,
51b3814c-2193-40da-9fc4-6167e06b70f8,NY,PreservedSpecimen,4592642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785362,
8da63bd5-9d83-46f8-ad12-07aa55587e6c,NY,PreservedSpecimen,4592643,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785363,
b0312118-a2b8-48d4-bf2e-471d6841d7d1,NY,PreservedSpecimen,4592644,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785364,
205b7519-395f-43fc-a63c-76ef2c3380e5,NY,PreservedSpecimen,4592645,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785365,
9d528cb9-95a9-4068-8c72-efd619f03489,NY,PreservedSpecimen,4592646,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785366,
3495ca12-e016-48aa-8104-d69634c2a2a2,NY,PreservedSpecimen,4592647,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785367,
8a2e0f77-a286-41bd-ab57-d492c7a799a3,NY,PreservedSpecimen,4592648,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785368,
1a66bdf2-cc21-4de4-8764-d6ffadd20594,NY,PreservedSpecimen,4592649,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785369,
05407b8d-e79f-46a5-b9c1-6effa055b35b,NY,PreservedSpecimen,4592650,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785370,
3f46b666-42e6-413f-9a96-44200bf40daa,NY,PreservedSpecimen,4592651,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785371,
43372fbf-ae31-41f9-ad86-e6b76af00728,NY,PreservedSpecimen,4592652,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785372,
359a686c-fc25-4ebc-abdb-c1f60060f9c5,NY,PreservedSpecimen,4592653,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785373,
2abc0996-6ad5-47d0-b82f-9a4ae7fd1d5d,NY,PreservedSpecimen,4592654,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785374,
1beab01f-1d18-4f23-8c87-7cc68b658af3,NY,PreservedSpecimen,4690550,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785375,
94c18934-1ccb-4e14-ac88-d6dc68f04bb4,NY,PreservedSpecimen,4690551,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785376,
73ef2ac1-fb29-422c-a7f4-79c0c81c16c1,NY,PreservedSpecimen,4690552,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785377,
