﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9eff526-ea71-4992-b23d-04bea21e7c33,NY,PreservedSpecimen,4989829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044021,
f6c24b61-856f-473c-ae42-795f3bd593ac,NY,PreservedSpecimen,4989830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044022,
c7ba098c-00ed-4947-8d94-853532d12df9,NY,PreservedSpecimen,4989831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044023,
238be60f-d001-44c3-b8fa-26de8120e289,NY,PreservedSpecimen,4989832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044024,
dec7ed68-6797-4799-ac53-c71bc78eef52,NY,PreservedSpecimen,4989833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044025,
1a8e3371-ce3f-46af-a959-1761116736bb,NY,PreservedSpecimen,4989834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044026,
1d92b4f0-3c75-438d-b199-d55562bea2f4,NY,PreservedSpecimen,4989835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044027,
47db89da-717c-4707-8a66-c37d80730cca,NY,PreservedSpecimen,4989836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044028,
4a0f7306-41f6-456d-952c-fe975bf3a2d5,NY,PreservedSpecimen,4989837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044029,
15efffa2-eb22-44cf-86e0-9ccdaa39b092,NY,PreservedSpecimen,4989838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044030,
7e7f4404-6f59-406d-a774-4cfd2ce08d31,NY,PreservedSpecimen,4989839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044031,
7a6cb33c-76b7-46d1-ae40-fa353ea8127d,NY,PreservedSpecimen,4989840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044032,
76caafff-9796-42d6-a4ec-0127be12270c,NY,PreservedSpecimen,4989841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044033,
da717919-4234-48b8-9860-804649cf357e,NY,PreservedSpecimen,4989842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044034,
e78ef7a0-6904-4ea9-8ee4-3e4fa323747a,NY,PreservedSpecimen,4989843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044035,
12db0535-0cc4-40da-89a2-d98673566008,NY,PreservedSpecimen,4989844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044036,
74b6c3ba-a88d-4d33-bff2-a71584072d90,NY,PreservedSpecimen,4989845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044037,
5e210b00-3ce2-417f-a0d0-11ea4b676d17,NY,PreservedSpecimen,4989846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044038,
bb2fb0fe-6ada-4bdb-abc8-dbf191d35975,NY,PreservedSpecimen,4989847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044039,
94132345-9b32-4105-8aac-82fcda9a953a,NY,PreservedSpecimen,4989848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044040,
74df673f-d557-459b-ab19-57a1c78ec970,NY,PreservedSpecimen,4989849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044041,
7b93fb4c-62b9-44af-ad18-edd0280cc7aa,NY,PreservedSpecimen,4989850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044042,
8e3f7f61-1e0a-4eea-b367-bd0604c3d6be,NY,PreservedSpecimen,4989851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044043,
b9a3d6bb-f7e4-47b0-8d54-0df012b2f1cc,NY,PreservedSpecimen,4989852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044044,
5af001f8-bf69-4b9f-928c-decb278d15c3,NY,PreservedSpecimen,4989853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044045,
37f7696b-1525-4058-92ee-c6cb530e72c1,NY,PreservedSpecimen,4989854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044046,
cb02364f-15da-4313-bec6-674907592d35,NY,PreservedSpecimen,4989855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044047,
e1187074-a71a-4d40-b58f-103b993b30c8,NY,PreservedSpecimen,4989856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044048,
f6c67cc0-c7bb-42f5-bc1e-650692bc5757,NY,PreservedSpecimen,4989857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044049,
9f5c8a7b-4910-436c-a54b-997635dc94ce,NY,PreservedSpecimen,4989858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044050,
3a48cc31-f83f-443a-a3f4-51b92399c50b,NY,PreservedSpecimen,4989859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044051,
0e278021-79d9-4907-9a55-74d46ef97ec9,NY,PreservedSpecimen,4989860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044052,
e3b3320d-9b9b-4ca1-b804-de0f985e4ba1,NY,PreservedSpecimen,1332519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559407,http://sweetgum.nybg.org/images3/399/647/v-297-01332519.jpg
3b3a012f-ad57-4a46-ab24-882855547dfd,NY,PreservedSpecimen,1332528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559416,http://sweetgum.nybg.org/images3/399/656/v-297-01332528.jpg
f71c2a67-e4c1-40a0-9a79-e1396e3dadbd,NY,PreservedSpecimen,1332529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559417,http://sweetgum.nybg.org/images3/399/657/v-297-01332529.jpg
21f144be-3930-4482-9094-44b37156df39,NY,PreservedSpecimen,1332530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559418,http://sweetgum.nybg.org/images3/399/658/v-297-01332530.jpg
738fc4ee-956d-48cf-989c-3606e638c349,NY,PreservedSpecimen,1332516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559404,http://sweetgum.nybg.org/images3/399/644/v-297-01332516.jpg
7a497b2e-d123-4fa9-9293-d25f99d25df6,NY,PreservedSpecimen,875654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976170,http://sweetgum.nybg.org/images3/163/715/v-297-00875654.jpg
f614ee09-4b6b-4d10-9e87-b785e698c2e2,NY,PreservedSpecimen,1332522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559410,http://sweetgum.nybg.org/images3/399/650/v-297-01332522.jpg
472d8c4a-4537-4f35-adfa-4a02ecae1d75,NY,PreservedSpecimen,1332586,"H. E. Box",927,1937,8,4,"West Indies","Antigua and Barbuda",,,"Parham, Antigua. A weed in cultivated lands and waste places.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559475,http://sweetgum.nybg.org/images3/399/714/v-297-01332586.jpg
564dc572-edd0-449c-8258-ff5151086e91,NY,PreservedSpecimen,1332552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559440,http://sweetgum.nybg.org/images3/399/680/v-297-01332552.jpg
61ace892-0b14-4580-a441-8db3909f1e2d,NY,PreservedSpecimen,1332594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559485,http://sweetgum.nybg.org/images3/399/722/v-297-01332594.jpg
