﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
747d9f77-5b44-4bb5-8441-22a350ea05f7,NY,PreservedSpecimen,3284236,"E. Meyer",s.n.,1844,2,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577670,http://sweetgum.nybg.org/images3/2734/360/03284236.jpg
63e27f02-6bc0-4ee6-9803-3a4e2a949ae5,NY,PreservedSpecimen,3284237,"B. C. Tharp",s.n.,1939,4,4,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577671,http://sweetgum.nybg.org/images3/2734/361/03284237.jpg
3d3e8e66-6914-48e5-8f6f-4dbd734d9b1f,NY,PreservedSpecimen,3284160,"H. E. Hasse",s.n.,1886,10,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577594,http://sweetgum.nybg.org/images3/2734/284/03284160.jpg
fcece49c-6c1f-4fe9-804a-f8716e3e1fcf,NY,PreservedSpecimen,3284162,"H. E. Hasse",s.n.,1885,4,25,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577596,http://sweetgum.nybg.org/images3/2734/286/03284162.jpg
e537b1cc-6d13-4244-a49e-444bdb808b94,NY,PreservedSpecimen,3284244,"E. Meyer",s.n.,1844,2,,"North America","United States of America",Texas,,Brazos,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577678,http://sweetgum.nybg.org/images3/3825/387/03284244.jpg
2378259e-6742-4ca3-ae0a-797c734661b6,NY,PreservedSpecimen,3284158,"R. D. Thomas",148592,1996,5,10,"North America","United States of America",Arkansas,"Saline Co.","beside Ark. 229 at Dew Drop Creek south of Haskell; cleared and graded for highway construction",,,34.4842,-92.6498,"Georeferencing Quick Reference Guide (Zermoglio et",134,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577592,http://sweetgum.nybg.org/images3/2734/282/03284158.jpg
0739f062-a86d-4486-9baa-7f3b8b425380,NY,PreservedSpecimen,3284094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577528,http://sweetgum.nybg.org/images3/3825/385/03284094.jpg
1859cf8a-a85c-4c16-945e-a6dfce0ffd7c,NY,PreservedSpecimen,3284111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577545,http://sweetgum.nybg.org/images3/3825/386/03284111.jpg
408bda32-7c0c-462a-9815-e46299fb487d,NY,PreservedSpecimen,3284093,"F. W. Starmer",s.n.,1890,7,10,"North America","United States of America",,,"River shore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577527,http://sweetgum.nybg.org/images3/2734/219/03284093.jpg
0f2106c5-4048-4994-93de-3a1da2077e4a,NY,PreservedSpecimen,04761315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146932,
