﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c05f1694-c66e-4f69-8990-7485821654f5,NY,PreservedSpecimen,2458335,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"Prope Weldon",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670849,http://sweetgum.nybg.org/images3/2039/767/02458335.jpg
4aa41f8d-ce42-4bfa-bcc6-0eaa90b4e406,NY,PreservedSpecimen,2458448,"S. P. Churchill",6761,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","6 miles South of Fairbury on Highway 15 on just east",,,40.0503,-97.1806,"GEOLocate Web Application",9583,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670962,http://sweetgum.nybg.org/images3/2039/881/02458448.jpg
2585b672-fd5a-4a59-b626-2bce5c4bc324,NY,PreservedSpecimen,2458375,"M. H. Nee",43915,1993,9,20,"North America","United States of America",Texas,"Grayson Co.","Sneed Environmental Research Area of Austin College, 1.6 km. N of Hwy. 82, 12.5 km. W of intersection of Hwys. 82 and 1417, ca. 17 km. WNW of Sherman. Old ranch",210,,33.68,-96.78,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670889,http://sweetgum.nybg.org/images3/2039/807/02458375.jpg
c8434928-05c3-4340-a230-61579676ec99,NY,PreservedSpecimen,2458343,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670857,http://sweetgum.nybg.org/images3/2039/775/02458343.jpg
1d64eb2e-49b2-4364-859c-06e7029f2eee,NY,PreservedSpecimen,2458467,"W. H. Welch",1189,1934,7,1,"North America","United States of America",Arkansas,,"Near base of Mt. Magazine, Ozark Mts.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670981,http://sweetgum.nybg.org/images3/2039/900/02458467.jpg
89b7b4fd-be26-4a66-b522-c4d02efaf85c,NY,PreservedSpecimen,2458419,"W. H. Welch",6922,1941,7,9,"North America","United States of America",Indiana,"Posey Co.","Above New Harmony cemetery",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670933,http://sweetgum.nybg.org/images3/2039/851/02458419.jpg
0e3d8ce5-ba32-4feb-9b41-c82fc8819f22,NY,PreservedSpecimen,2458374,"S. R. Hill",9739,1981,3,1,"North America","United States of America",Maryland,"Prince George's Co.","Roadside, vicinity of Edmonston road and Tecumseh Place. Berwyn Heights.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670888,http://sweetgum.nybg.org/images3/2039/806/02458374.jpg
f2fe301e-e6ea-4db7-a5cb-7313c512972f,NY,PreservedSpecimen,2458482,"S. R. Hill",8903,1979,10,19,"North America","United States of America",Maryland,"Montgomery Co.","At edge of canal near bridge to parking lot. Between Potomac River and C&O Canal, Great Falls Recreation Area, vicinity of Mac Arthur Blvd.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670996,http://sweetgum.nybg.org/images3/2039/915/02458482.jpg
744728ce-0e9b-405a-8f3c-d62a225a5e23,NY,PreservedSpecimen,2458352,"S. R. Hill",17463,1986,10,12,"North America","United States of America",Maryland,"Calvert Co.","Scientists Cliffs",,,38.5176,-76.5133,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670866,http://sweetgum.nybg.org/images3/2039/784/02458352.jpg
c36807a3-52bc-460c-b6d0-9afc43e2bf69,NY,PreservedSpecimen,2458496,"G. V. Nash",943,1899,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671010,
df501803-afbc-4546-98b0-3b09c36d782e,NY,PreservedSpecimen,2458498,"G. V. Nash",271,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near Museum",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671012,
30f8cea4-7877-48f4-bb2e-657e6afd8990,NY,PreservedSpecimen,2458488,"C. L. Lundell",7076,1937,6,,"North America","United States of America",Texas,"Dallas Co.","west of Oak Cliff",,,32.7252,-96.9312,"Georeferencing Quick Reference Guide, Version 2012",6982,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671002,http://sweetgum.nybg.org/images3/2039/921/02458488.jpg
e3fbbc3b-a087-4965-afb7-8505036744cf,NY,PreservedSpecimen,04417094,"D. Mishra",39,2021,10,31,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, uphill from intersection of Pocantico River and Eagle Hill trails just west of bridge (WGS84).",68,,41.1061,-73.8467,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,"D. Mishra",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964788,http://sweetgum.nybg.org/images3/4098/504/04417094.jpg
929bc06c-32f5-4629-a561-38b188b0baae,NY,PreservedSpecimen,2458332,"L. O. Williams",63334,1981,8,8,"North America","United States of America",Arkansas,"Benton Co.","""Black Hills"" in the Ozarks near Beaver Lake, about 11 km. east of Rogers",400,,36.3319,-93.9954,"GEOLocate Web Application",16846,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670846,http://sweetgum.nybg.org/images3/2039/764/02458332.jpg
825223ac-40c0-4f6b-8780-6de79cd248b3,NY,PreservedSpecimen,2458460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670974,http://sweetgum.nybg.org/images3/2039/893/02458460.jpg
595ef491-5acc-49a6-be16-17fb218b19d1,NY,PreservedSpecimen,2458348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670862,http://sweetgum.nybg.org/images3/2039/780/02458348.jpg
6d861a44-d4ff-4fc7-99eb-67599a25c129,NY,PreservedSpecimen,2458304,"G. T. Robbins",2634,1947,7,12,"North America","United States of America",Oklahoma,"Johnston Co.","Pennington Creek near Reagan",,,34.349,-96.7217,"Georeferencing Quick Reference Guide, Version 2012",3547,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670818,http://sweetgum.nybg.org/images3/2039/736/02458304.jpg
a6f9bb6d-ac67-49c7-9199-e5ae07cbb950,NY,PreservedSpecimen,2458306,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670820,http://sweetgum.nybg.org/images3/2039/738/02458306.jpg
3ab5f379-f1ab-4f18-a354-6cb7e9d02a6f,NY,PreservedSpecimen,2458308,"P. A. Fryxell",1458,1970,9,4,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670822,http://sweetgum.nybg.org/images3/2039/740/02458308.jpg
e0744de1-2e2d-49e3-ad7b-18f5f97fb35d,NY,PreservedSpecimen,2458309,"A. I. Mulford",s.n.,1892,9,1,"North America","United States of America",Colorado,"El Paso Co.",Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670823,http://sweetgum.nybg.org/images3/2039/741/02458309.jpg
4044790c-63bc-48c2-b9c6-19f5b7468699,NY,PreservedSpecimen,2458310,"G. W. Stevens",2259,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","along Neosho River. Near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670824,http://sweetgum.nybg.org/images3/2039/742/02458310.jpg
a52be108-0733-49b3-abd0-7e0d6ef201ef,NY,PreservedSpecimen,2458313,"J. Hartling",943,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670827,http://sweetgum.nybg.org/images3/2039/745/02458313.jpg
ff23794c-e485-4e43-9001-eaae62e9aca5,NY,PreservedSpecimen,2458321,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,29.8636,-97.9476,"GEOLocate Web Application",10762,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670835,http://sweetgum.nybg.org/images3/2039/753/02458321.jpg
0cc92266-6e7f-44f6-be66-924f9f1a43ed,NY,PreservedSpecimen,2458322,"G. I. Baird",2728,1987,11,21,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve.",853,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670836,http://sweetgum.nybg.org/images3/2039/754/02458322.jpg
f3d452cd-21a6-4793-b871-d94833462d2c,NY,PreservedSpecimen,2458330,"E. W. Olive",10798,1893,6,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670844,http://sweetgum.nybg.org/images3/2039/762/02458330.jpg
1bdffbd0-502c-4a21-9cce-6c1da6380695,NY,PreservedSpecimen,2458331,"A. Ruth",187,1921,9,20,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670845,http://sweetgum.nybg.org/images3/2039/763/02458331.jpg
bd51c1fc-c854-4b5f-83fb-32e1440a08b6,NY,PreservedSpecimen,2458338,"J. L. McGregor",s.n.,1933,10,14,"North America","United States of America",Texas,"Grayson Co.",,,,33.7557,-96.5367,"GEOLocate Web Application",11331,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670852,http://sweetgum.nybg.org/images3/2039/770/02458338.jpg
691578be-7227-4148-ae15-046e8d2d3c85,NY,PreservedSpecimen,2458340,"C. C. Curtis",s.n.,1901,7,29,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670854,http://sweetgum.nybg.org/images3/2039/772/02458340.jpg
b876983c-bf87-4d5c-8ab7-ff0731f94ad2,NY,PreservedSpecimen,2458351,"C. C. Freeman",23292,2008,8,24,"North America","United States of America",Kansas,"Douglas Co.","W side of town. University of Kansas West Campus. slope NW of intersection of Irving Hill Road and Crestline Drive",287,,38.9522,-95.2654,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670865,http://sweetgum.nybg.org/images3/2039/783/02458351.jpg
6afa1080-d10b-4f55-b2b2-d0ccee36e021,NY,PreservedSpecimen,2458354,"J. B. Norton",198,1895,7,15,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670868,http://sweetgum.nybg.org/images3/2039/786/02458354.jpg
b5ddcba7-6ce6-4636-a78a-a1d4ec56481c,NY,PreservedSpecimen,2458355,"E. J. Palmer",43966,1937,10,7,"North America","United States of America",Kansas,"Franklin Co.","near Pomona",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670869,http://sweetgum.nybg.org/images3/2039/787/02458355.jpg
518c2a3d-3e62-451e-a04f-8aa28770eb49,NY,PreservedSpecimen,2458357,"L. C. Higgins",12140,1978,7,22,"North America","United States of America",Texas,"Ochiltree Co.","Lake Fryer, around the margins of the lake and along the stream bottoms",,,36.2204,-100.646,"Georeferencing Quick Reference Guide, Version 2012",641.129,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670871,http://sweetgum.nybg.org/images3/2039/789/02458357.jpg
2a51e73e-826e-4639-831b-56f79d9096e2,NY,PreservedSpecimen,2458359,"U. T. Waterfall",1581,1939,8,6,"North America","United States of America",Oklahoma,"Oklahoma Co.","1 mi. NE. of Spencer",,,35.5089,-97.3697,"GEOLocate Web Application",5256,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670873,http://sweetgum.nybg.org/images3/2039/791/02458359.jpg
053b848b-41fc-48b0-9df4-dc3322b037b0,NY,PreservedSpecimen,2458361,"E. J. Palmer",41771,1933,7,21,"North America","United States of America",Kansas,"Labette Co.","along small stream, near Valeda",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670875,http://sweetgum.nybg.org/images3/2039/793/02458361.jpg
a7588dfb-c49d-4a8c-a635-c2a7202cf827,NY,PreservedSpecimen,2458362,"J. H. Christ",12977,1941,11,20,"North America","United States of America",Idaho,"Latah Co.","Moscow. In landscape plantings about Morrill Hall, University of Idaho.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670876,http://sweetgum.nybg.org/images3/2039/794/02458362.jpg
0078ca79-ea69-4250-a55d-c7d2101de097,NY,PreservedSpecimen,2458367,"L. C. Higgins",26151,2004,9,25,"North America","United States of America",Utah,"Washington Co.","Pine Valley, sw of jct. of Lloyd Creek & Santa Clara River.",2000,,37.3955,-113.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670881,http://sweetgum.nybg.org/images3/2039/799/02458367.jpg
165a74eb-87a5-4b20-b13a-fcae2cd4f391,NY,PreservedSpecimen,2458381,"E. P. Bicknell",8075,1898,10,16,"North America","United States of America","New York","Bronx Co.","B. way below Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670895,http://sweetgum.nybg.org/images3/2039/813/02458381.jpg
7ae8f5cc-449d-4263-b11b-e2bbe0e16d4c,NY,PreservedSpecimen,2458384,"C. L. Shear",167,1894,7,15,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670898,http://sweetgum.nybg.org/images3/2039/816/02458384.jpg
e4c160f3-6ddd-46f9-8667-aea88eadb7ab,NY,PreservedSpecimen,2458385,"F. J. Lindheimer",846,1849,11,,"North America","United States of America",Texas,"Comal Co.",,,,29.706,-98.1348,"GEOLocate Web Application",11095,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670899,http://sweetgum.nybg.org/images3/2039/817/02458385.jpg
840b75f9-8e89-47e6-8000-64e3f7db442d,NY,PreservedSpecimen,2458389,"J. B. Norton",198a,1895,10,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670903,http://sweetgum.nybg.org/images3/2039/821/02458389.jpg
fe0df08b-af3a-45b5-9b60-b642f70f3724,NY,PreservedSpecimen,2458390,"F. C. Gates",20438,1937,9,3,"North America","United States of America",Kansas,"Linn Co.","along creek along K52 near State line",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670904,http://sweetgum.nybg.org/images3/2039/822/02458390.jpg
70eedc24-a095-433c-8ab6-847400da007d,NY,PreservedSpecimen,2458392,"H. W. Houghton",3336,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670906,http://sweetgum.nybg.org/images3/2039/824/02458392.jpg
9d56ce0b-a29a-4664-b0db-8a25e2dcc875,NY,PreservedSpecimen,2458393,"F. J. Lindheimer",847,1850,7,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670907,http://sweetgum.nybg.org/images3/2039/825/02458393.jpg
37365af3-1360-4c9f-86fe-7f30a4040072,NY,PreservedSpecimen,2458395,"W. C. Ferguson",8014,1929,9,1,"North America","United States of America","New York",,"Camp Upton, Long Island",,,40.8723,-72.8762,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670909,http://sweetgum.nybg.org/images3/2039/827/02458395.jpg
4fa5f90f-337c-43ff-b004-2cdf7ad8f846,NY,PreservedSpecimen,2458396,"J. F. Poggenburg",s.n.,1887,9,17,"North America","United States of America","New Jersey","Essex Co.",Avondale,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670910,http://sweetgum.nybg.org/images3/2039/828/02458396.jpg
53de55f9-fd36-4d3f-a2ed-118228f07566,NY,PreservedSpecimen,2458401,"A. MacElwee",1611,1899,11,7,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Bartram's Old Garden, West Phila.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670915,http://sweetgum.nybg.org/images3/2039/833/02458401.jpg
600f678a-1b04-4675-9b84-cf81a6344295,NY,PreservedSpecimen,2458423,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670937,http://sweetgum.nybg.org/images3/2039/855/02458423.jpg
a47bdb5a-2345-4452-ac4e-3b64a5135cf6,NY,PreservedSpecimen,2458426,"J. Reverchon",148,1875,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670940,http://sweetgum.nybg.org/images3/2039/858/02458426.jpg
0587b36c-9261-4277-87e4-ed7deae9faba,NY,PreservedSpecimen,2458427,"L. C. Higgins",23918,2002,8,2,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",2000,,37.3169,-113.068,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670941,http://sweetgum.nybg.org/images3/2039/859/02458427.jpg
2d0d2f25-3fea-4d33-af36-f0a778a773e7,NY,PreservedSpecimen,2458429,"J. Reverchon",s.n.,1871,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8188,-96.7298,"GEOLocate Web Application",33241,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670943,http://sweetgum.nybg.org/images3/2039/861/02458429.jpg
d5d53b83-c846-4fba-880f-696775fe202b,NY,PreservedSpecimen,2458431,"R. S. Ferris",3321,1921,8,18,"North America","United States of America",Texas,"Wise Co.","Decatur to Alvord Rd.",,,33.2959,-97.6419,"Georeferencing Quick Reference Guide, Version 2012",8863,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670945,http://sweetgum.nybg.org/images3/2039/863/02458431.jpg
fee57030-984e-4501-99e9-e2e520dd13db,NY,PreservedSpecimen,2458441,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670955,http://sweetgum.nybg.org/images3/2039/873/02458441.jpg
7406e06e-d87e-4469-b767-c279c7be4fd6,NY,PreservedSpecimen,2458454,"A. A. Heller",1373,1894,3,2,"North America","United States of America",Texas,"McLennan Co.",,,,31.5493,-97.1467,"GEOLocate Web Application",19450,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670968,http://sweetgum.nybg.org/images3/2039/887/02458454.jpg
