﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb87e9e3-4b19-4a32-b5bd-4cdad110a9f9,NY,PreservedSpecimen,03169862,"Collector unspecified",,1866,8,,"North America",Mexico,Zacatecas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kleiniae,,"Cylindropuntia kleiniae (DC.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147646,
b315ba1b-4bf4-4891-80c2-6602f921ca61,NY,PreservedSpecimen,03169863,"F. E. Lloyd",24,,,,"North America",Mexico,Zacatecas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kleiniae,,"Cylindropuntia kleiniae (DC.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147648,
a2a8c072-ad20-49ce-8384-cda1ac3f9d71,NY,PreservedSpecimen,03169864,"J. N. Rose",12644,1910,3,11,"North America",Mexico,Sonora,,"In the vicinity of Empalme",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,leptocaulis,,"Cylindropuntia leptocaulis (DC.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147652,
91f08d6c-2c2a-454a-b306-478231470ef1,NY,PreservedSpecimen,03169865,"Collector unknown",,1906,6,23,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,lindsayi,,"Cylindropuntia lindsayi (Rebman) Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147653,
1924c638-0a6b-428c-bab0-e9558df7dd38,NY,PreservedSpecimen,03169871,"L. F. Conde",105,1969,7,5,"North America",Mexico,"Nuevo Leon",,"North side of Mex. 60, .6 miles east of junction with Galeana road.",1676,1676,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147659,
ace7bb13-7dbe-42ad-9b57-8b25bafa0adc,NY,PreservedSpecimen,03169872,"Collector unknown",,1904,10,6,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147660,
6bc8992f-2270-442e-9f4f-5430648360e3,NY,PreservedSpecimen,03169873,"C. C. Parry",282,1878,,,"North America",Mexico,"San Luis Potosi",,,1829,2438,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147679,
dfb6a6b1-cadb-4263-89be-16ebea2456e7,NY,PreservedSpecimen,03169875,"J. N. Rose",16845,1911,4,16,"North America",Mexico,"Baja California",,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,waltoniorum,,"Cylindropuntia waltoniorum Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147788,
386fbdf9-1e70-4fcb-97dd-933aa42e7e9d,NY,PreservedSpecimen,03169876,"J. N. Rose",16875,1911,4,19,"North America",Mexico,,,"Lower California. Cerralvo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,waltoniorum,,"Cylindropuntia waltoniorum Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147790,
b4831477-f9e0-4ec5-884b-ab1662f8ab33,NY,PreservedSpecimen,03169877,"J. N. Rose",111875,1911,4,19,"North America",Mexico,"Baja California Sur",,Cerralvo,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,waltoniorum,,"Cylindropuntia waltoniorum Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147791,
a391a8c1-6059-4668-877f-552caef7e13e,NY,PreservedSpecimen,03169878,"E. W. Nelson",3879,1896,6,16,"North America",Mexico,Hidalgo,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,imbricata,,"Cylindropuntia x imbricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147792,
b9f8fa87-3e36-49f0-bcc8-5f4bdd5dd902,NY,PreservedSpecimen,03169880,"J. N. Rose",23628,1918,11,,"South America",Ecuador,Pichincha,,"Very common north of Quito",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147812,
d761c060-8a65-445b-83f0-fbcb954656d7,NY,PreservedSpecimen,03169821,"A. Tiehm",2025,1976,4,26,"North America","United States of America",California,"Inyo Co.","9.2 miles east of Death Valley Junction on Highway 127.",2900,2900,36.1942,-116.369,"Georeferencing Quick Reference Guide (Zermoglio et",459,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147322,http://sweetgum.nybg.org/images3/3270/994/03169821.jpg
edb7e348-168d-4358-890a-13baa897a776,NY,PreservedSpecimen,3169783,"S. A. McKelvey",1046,1929,5,16,"North America","United States of America",Arizona,"Gila Co.","Pinal Range, Road from Globe to Winkleman",,,33.1909,-110.806,"Georeferencing Quick Reference Guide (Zermoglio et",22463,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147228,http://sweetgum.nybg.org/images3/3270/955/03169783.jpg
df55265c-374f-4a30-9845-f14f6098781b,NY,PreservedSpecimen,3169792,"S. A. McKelvey",1047,1929,5,16,"North America","United States of America",Arizona,"Gila Co.","Pinal Range; road from Globe to Winkleman",,,33.1909,-110.806,"Georeferencing Quick Reference Guide (Zermoglio et",22463,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147237,http://sweetgum.nybg.org/images3/3270/964/03169792.jpg
f9aa9a9b-05fa-4c14-8a6f-b05876c65800,NY,PreservedSpecimen,3169786,"J. N. Rose",11844,1908,4,,"North America","United States of America",Arizona,"Pima Co.","vicinity of Tucson, near Pictured Rock, Tuscon Mountains",,,32.3406,-111.239,"Georeferencing Quick Reference Guide (Zermoglio et",10258,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147231,http://sweetgum.nybg.org/images3/3270/958/03169786.jpg
17b68d89-651b-46fb-a0cf-8cba51ff7252,NY,PreservedSpecimen,03169806,"L. Abrams",699,1908,7,6,"North America","United States of America",California,"San Bernardino Co.","San Bernadino Mountains; Cajon Pass",,,34.3258,-117.428,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147307,http://sweetgum.nybg.org/images3/3270/979/03169806.jpg
a2e6f1a4-3ffe-498b-9fc4-ba079f7b3a22,NY,PreservedSpecimen,03169801,"C. R. Orcutt",,1882,6,21,"North America","United States of America",California,"San Diego Co.","cañones near the city of San Diego",,,32.8544,-117.116,"Georeferencing Quick Reference Guide (Zermoglio et",32898,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,,"Cylindropuntia californica (Torr. & A.Gray) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147300,http://sweetgum.nybg.org/images3/3270/974/03169801.jpg
617bfe75-22fc-49b0-84af-e4f7e90a7c13,NY,PreservedSpecimen,03169824,"D. T. MacDougal",13165,1913,5,23,"North America","United States of America",California,"San Diego Co.","Jacumba [Hot Springs]",762,762,32.6175,-116.188,"Georeferencing Quick Reference Guide (Zermoglio et",5348,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,ganderi,,"Cylindropuntia ganderi (C.B.Wolf) Rebman & Pinkava",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147432,http://sweetgum.nybg.org/images3/3270/997/03169824.jpg
8c924ef4-e7e2-44ab-b441-c4867c8faca8,NY,PreservedSpecimen,03169805,"D. T. MacDougal",13.164,1913,5,23,"North America","United States of America",California,"San Diego Co.","Near Campo",,,32.6075,-116.47,"Georeferencing Quick Reference Guide (Zermoglio et",2828,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147306,http://sweetgum.nybg.org/images3/3270/978/03169805.jpg
7cd126f9-b8f9-465b-a106-22842e7521ce,NY,PreservedSpecimen,03169814,"R. D. Worthington",13791,1985,10,12,"North America","United States of America","New Mexico","Hidalgo Co.","0.7 mi. east and 0.4 mi. N of Animas along rd. to landfill",1340,1340,31.9558,-108.794,"Georeferencing Quick Reference Guide (Zermoglio et",12451,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,davisii,,"Cylindropuntia davisii (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147315,http://sweetgum.nybg.org/images3/3270/987/03169814.jpg
cb66d4aa-b9ba-4817-a8fa-fd9dc6f2e872,NY,PreservedSpecimen,03169836,"J. N. Rose",12309,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.","Vicinity of Benson",,,31.9191,-110.329,"Georeferencing Quick Reference Guide (Zermoglio et",11418,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,spinosior,,"Cylindropuntia spinosior (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147471,http://sweetgum.nybg.org/images3/3271/010/03169836.jpg
f78d8710-d448-42ef-bf0f-0f9ed8c4c9e6,NY,PreservedSpecimen,03169882,"J. N. Rose",19081,1914,9,2,"South America",Peru,,,"Below Cuzco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147814,http://sweetgum.nybg.org/images3/3271/057/03169882.jpg
3ddceb3f-a93e-46cb-9155-e9a83ca0e4c5,NY,PreservedSpecimen,03169883,"J. N. Rose",41395,1914,,,"South America",Peru,,,"Below Cuzco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147815,http://sweetgum.nybg.org/images3/3271/058/03169883.jpg
0e625777-fd60-4198-a51a-dd55c21105d6,NY,PreservedSpecimen,03169809,"G. S. Miller",34180,1921,4,,"North America","United States of America",California,,"Southern California",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147310,http://sweetgum.nybg.org/images3/3270/982/03169809.jpg
243600d1-b550-4f9b-86c7-81b0381ed0be,NY,PreservedSpecimen,03169850,"J. N. Rose",17776,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","vicinity of Santa Fe",,,35.663,-105.971,"GEOLocate Web Application",10573,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,viridiflora,,"Cylindropuntia x viridiflora (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147549,http://sweetgum.nybg.org/images3/3271/024/03169850.jpg
d4c1a608-04cb-4a05-90a0-360de65f9fc4,NY,PreservedSpecimen,03169817,"J. N. Rose",16043,1911,3,9,"North America",Mexico,"Baja California","Ensenada Mun.","San Benito Islands",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147318,http://sweetgum.nybg.org/images3/3270/990/03169817.jpg
858b75ae-da7f-44d3-82a7-6ae25f77c0c6,NY,PreservedSpecimen,03169874,"J. N. Rose",16085,1911,3,9,"North America",Mexico,"Baja California","Ensenada Mun.","San Benito Islands",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,waltoniorum,,"Cylindropuntia waltoniorum Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147705,http://sweetgum.nybg.org/images3/3271/048/03169874.jpg
1ff9c4b2-f303-403c-92ea-cc93d56a8c95,NY,PreservedSpecimen,03169853,"P. Tenorio L.",13483,1987,5,17,"North America",Mexico,"Baja California","Tijuana Mun.","10 km al N de La Rumorasa",1200,1200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147555,http://sweetgum.nybg.org/images3/3271/027/03169853.jpg
f6be4612-7601-4f1f-a6ae-193a4c1b1b91,NY,PreservedSpecimen,03169860,"P. Tenorio L.",13246,1987,5,1,"North America",Mexico,"Baja California","Ensenada Mun.","Rancho El Potrero, 40 km al SW de el Observatorio de San Pedro Martir",1050,1050,30.9,-115.65,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,delgadilloana,,"Cylindropuntia delgadilloana Rebman & Pinkava",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147642,http://sweetgum.nybg.org/images3/3271/034/03169860.jpg
59246c3e-3e76-47ce-830b-b7d35eac896a,NY,PreservedSpecimen,03169866,"J. Henrickson",12570,1973,8,19,"North America",Mexico,Coahuila,"Cuatrocienegas Mun.","71.2 (rd) miles SW of Cuatro Cienegas on road to San Pedro, 13 miles NW of turnoff to Las Delicias",823,823,26.3,-102.63,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,moelleri,,"Cylindropuntia moelleri (A.Berger) E.F.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147654,http://sweetgum.nybg.org/images3/3271/040/03169866.jpg
c6364252-edc2-430f-9505-af7200da01f5,NY,PreservedSpecimen,03169867,"M. A. Baker",12310,1997,2,10,"North America",Mexico,"Baja California","Mexicali Mun.","N34 39 596 E6 92 202; Llano el Morena; 15km WNW of San Felipe, north end of the Sierra San Felipe",122,122,31.075,-114.987,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,munzii,,"Cylindropuntia munzii (C.B.Wolf) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147655,http://sweetgum.nybg.org/images3/3271/041/03169867.jpg
575c9153-3e14-47b2-9dda-a9e46e5ab37f,NY,PreservedSpecimen,03169851,"T. D. A. Cockerell",12219,1912,,,"North America","United States of America","New Mexico","Santa Fe Co.","near Santa Fe",,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,viridiflora,,"Cylindropuntia x viridiflora (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147550,http://sweetgum.nybg.org/images3/3271/025/03169851.jpg
766d6d30-b1a7-4f29-b2e4-dc24efc1bba3,NY,PreservedSpecimen,03169870,"E. Palmer",612,1905,5,24,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147658,http://sweetgum.nybg.org/images3/3271/044/03169870.jpg
add3e98a-be87-49ab-8134-1d2a83a5e255,NY,PreservedSpecimen,03169869,"M. L. Vera de la Puente",,1912,,,"North America",Mexico,"San Luis Potosi","San Luis Potosí Mun.","Fragment from a specimen in the U.S. National Herbarium",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147657,http://sweetgum.nybg.org/images3/3271/043/03169869.jpg
64c1a0ea-53cb-4e02-8573-357e1ffd4d4f,NY,PreservedSpecimen,03169839,"R. J. Kass",1488,1983,10,16,"North America","United States of America","New Mexico","San Juan Co.","Chaco Canyon National Monument, Picture Cliff",1981,1981,36.038,-107.904,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,,"Cylindropuntia whipplei (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147490,http://sweetgum.nybg.org/images3/3271/013/03169839.jpg
f89d8e55-7e7a-4f78-a913-c184040854d5,NY,PreservedSpecimen,1495713,"P. Bartsch",,1917,,,"West Indies",Haiti,,,Roche-à-Bateaux,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734343,http://sweetgum.nybg.org/images3/3280/272/01495713.jpg
27c4404f-d8ef-4c5b-81e1-9b452ee3e1c0,NY,PreservedSpecimen,03169803,"Collector unspecified",22585,1916,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147304,http://sweetgum.nybg.org/images3/3270/976/03169803.jpg
4681af01-d46e-4220-8e0d-6188016c2ef2,NY,PreservedSpecimen,03169819,"S. L. Welsh",20728,1981,7,7,"North America","United States of America",Nevada,"Clark Co.","Blue Diamond Gypsum Mine",,,36.0634,-115.411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147320,http://sweetgum.nybg.org/images3/3270/992/03169819.jpg
bae26967-4491-41a5-8edf-45205a17a228,NY,PreservedSpecimen,3169791,"M. A. Baker",4265,1982,4,19,"North America","United States of America",Arizona,"Pinal Co.","5 km SE of confluence of Box O and Cottonwood Wash",900,900,32.9385,-111.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147236,http://sweetgum.nybg.org/images3/3270/963/03169791.jpg
dca98f93-5d56-4b28-8863-59974ed789da,NY,PreservedSpecimen,3169794,"M. A. Baker",4265,1982,4,19,"North America","United States of America",Arizona,"Pinal Co.","5 km SE of confluence of Box O and Cottonwood Wash. Sonoran Desert.",900,900,32.9385,-111.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147239,http://sweetgum.nybg.org/images3/3270/966/03169794.jpg
2290c12d-c39d-4767-9ca0-a703961ba95e,NY,PreservedSpecimen,03169830,"M. A. Baker",4316,1982,5,8,"North America","United States of America",Arizona,"Pinal Co.","40k SE of Florence along Barkerville Rd. Sonoran Desert",1000,1000,32.8815,-111.026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,kelvinensis,,"Cylindropuntia x kelvinensis (V.E.Grant & K.A.Grant) P.V.Heath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147464,http://sweetgum.nybg.org/images3/3271/003/03169830.jpg
3b687e9d-f3a3-406c-9b5b-30b86eee07ba,NY,PreservedSpecimen,04360623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747751,http://sweetgum.nybg.org/images3/3970/150/04360623.jpg
b5ba10f7-4c2d-43df-8e27-2455ab5c273b,NY,PreservedSpecimen,03169879,"J. C. Solomon",15580,1986,9,7,"South America",Bolivia,"La Paz",,"Murillo. Hacienda Huajchllla, 18 km SE of La Paz (La Florida), along the Río La Paz.",3000,3000,-16.63,-68.05,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147807,http://sweetgum.nybg.org/images3/3271/054/03169879.jpg
67446006-b863-429a-92ca-2cf7f0f08ac2,NY,PreservedSpecimen,1495711,"E. L. Ekman",950,1924,7,18,"West Indies",Haiti,Artibonite,,"Plaine Cul-de-Sac, arid region at the foot of Morne a Cabrits.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734341,http://sweetgum.nybg.org/images3/3280/270/01495711.jpg
f3e41164-3044-4a89-8620-34dd34a4f1d3,NY,PreservedSpecimen,03169857,"H. H. Rusby",145,1880,7,,"North America","United States of America","New Mexico","Taos Co.","near El Rito",,,36.8,-105.568,"Georeferencing Quick Reference Guide (Zermoglio et",3233,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,davisii,,"Cylindropuntia davisii (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147625,http://sweetgum.nybg.org/images3/3271/031/03169857.jpg
45fb842e-646d-4cb9-bf91-a4ee0d202702,NY,PreservedSpecimen,03169858,"H. H. Rusby",145,1880,8,,"North America","United States of America","New Mexico",,"Plains near El Rito",,,36.8,-105.568,"Georeferencing Quick Reference Guide (Zermoglio et",3233,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,davisii,,"Cylindropuntia davisii (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147626,http://sweetgum.nybg.org/images3/3271/032/03169858.jpg
8378e29e-21f9-44c8-8e5b-0b132d8461e8,NY,PreservedSpecimen,03169777,"H. H. Rusby",622,1883,7,,"North America","United States of America",Arizona,"Mohave Co.","Peach Springs",,,35.5283,-113.428,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147205,http://sweetgum.nybg.org/images3/3270/949/03169777.jpg
60151169-f972-46d1-82dc-ff924a9b16d5,NY,PreservedSpecimen,03169780,"H. H. Rusby",622,1883,7,,"North America","United States of America",Arizona,"Mohave Co.","Peach Springs",,,35.5283,-113.428,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147208,http://sweetgum.nybg.org/images3/3270/952/03169780.jpg
9577434f-9de7-4bd4-8025-131f3f99b945,NY,PreservedSpecimen,03169781,"H. H. Rusby",622,1883,7,,"North America","United States of America",Arizona,"Mohave Co.","Peach Springs",,,35.5283,-113.428,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147209,http://sweetgum.nybg.org/images3/3270/953/03169781.jpg
3a96ae1f-d2f4-460d-a917-ebde949aba8c,NY,PreservedSpecimen,04272278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616146,http://sweetgum.nybg.org/images3/3834/836/04272278.jpg
0fba98a2-bf0b-479f-a930-beefd27db033,NY,PreservedSpecimen,04272279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,leptocaulis,,"Cylindropuntia leptocaulis (DC.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616148,http://sweetgum.nybg.org/images3/3834/837/04272279.jpg
fa2dbd1d-c32f-4123-b160-6370dbb4012e,NY,PreservedSpecimen,03169868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,munzii,,"Cylindropuntia munzii (C.B.Wolf) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147656,http://sweetgum.nybg.org/images3/3271/042/03169868.jpg
