﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1f135a1-fd41-4673-adcf-eb3a7c3e3483,NY,PreservedSpecimen,650066,"J. B. Leiberg",408,1894,7,7,"North America","United States of America",Oregon,"Lake Co.","At Button Springs",1470,1470,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560322,
43de0658-c959-4ffe-8136-ed4635f6b438,NY,PreservedSpecimen,650067,"See Collection Notes",s.n.,1886,6,6,"North America","United States of America",Oregon,"Klamath Co.","[Marlin or Merlin? - writing illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560323,
271cd5c4-d7c5-4538-9357-d09505fa0b44,NY,PreservedSpecimen,650088,"T. J. Howell",s.n.,1884,5,24,"North America","United States of America",Oregon,"Josephine Co.","Grant's Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560324,
2961e1c0-f489-4484-ae45-476024c48b16,NY,PreservedSpecimen,650089,"T. J. Howell",s.n.,1884,5,24,"North America","United States of America",Oregon,"Josephine Co.","Grant's Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560325,
e310dfcb-5c6c-4421-8525-5e673f792d18,NY,PreservedSpecimen,650090,"T. J. Howell",s.n.,1887,7,1,"North America","United States of America",Oregon,,"Rogue River Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560326,
b552601d-074b-4ea2-b7cb-eeb19b519149,NY,PreservedSpecimen,650114,"F. W. Pennell",25745,1940,6,8,"North America","United States of America",California,"Modoc Co.","Upper western slope below Cedar Pass, Warner Mountains, northeast of Alturas",1889.8,1920.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560327,
ab40a36e-0277-49c7-bfbc-ca659937365a,NY,PreservedSpecimen,650115,"F. W. Pennell",25755,1940,6,9,"North America","United States of America",California,"Lassen Co.","Route 395, 5 miles north of Madeline",1676.4,1706.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560328,
6d8ba35b-dd04-41b6-ba30-08596ff263a2,NY,PreservedSpecimen,650116,"F. W. Pennell",25809,1940,6,11,"North America","United States of America",California,"Plumas Co.","Route 24, Spring Garden",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560329,
c3e619e2-7ea3-4bff-a7ec-76f23548b79c,NY,PreservedSpecimen,650124,"R. M. Austin",s.n.,1878,7,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560330,
18d481de-2524-419f-98ef-8d7ee6ae25ed,NY,PreservedSpecimen,650125,"R. M. Austin",6438,1894,6,,"North America","United States of America",California,"Modoc Co.","Willow Creek Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560331,
b24198d9-4a08-4c85-ab4a-a98bc892ec4b,NY,PreservedSpecimen,650126,"R. M. Austin",2361,1898,7,,"North America","United States of America",California,"Modoc Co.",,,,41.5898,-120.725,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560332,
8cbdab37-d36e-4ad5-9d60-932642dee284,NY,PreservedSpecimen,650137,"A. A. Heller",15195,1938,6,23,"North America","United States of America",California,"Lassen Co.","East of Fredonyer Pass",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560334,
af373f62-f77b-4f25-a5d8-4df8373014a7,NY,PreservedSpecimen,650142,"M. S. Baker",s.n.,1893,6,,"North America","United States of America",California,"Modoc Co.",,,,41.5898,-120.725,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560335,
d352e075-501a-440b-b64e-2d3f98d3410c,NY,PreservedSpecimen,650143,"W. A. Dayton",357,1913,7,1,"North America","United States of America",California,,"Swift Creek Range, Shasta Forest",792.5,792.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560336,
1e84d557-a5c3-4cbc-89c1-f8bf69d62aac,NY,PreservedSpecimen,650148,"H. M. Hall",4485,1903,7,,"North America","United States of America",California,"Sierra Co.","Lower Sardine Lake",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560337,
afdbaeb5-7808-417a-a5f0-e3df97ddb11f,NY,PreservedSpecimen,650118,"F. W. Pennell",26162,1940,7,16,"North America","United States of America",California,"Siskiyou Co.","5 miles southwest of Yreka",914.4,975.4,41.6842,-122.703,"GEOLocate Web Application",9293,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560338,
bbcf2774-9b7b-4387-9eff-462e00d3740b,NY,PreservedSpecimen,650139,"A. A. Heller",16225,1941,6,26,"North America","United States of America",California,"Modoc Co.","Seven miles west of Canby on State Highway #299",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560339,
4f267a55-82a3-4aad-add8-9d3806f9479a,NY,PreservedSpecimen,650145,"W. H. Evans",7,1891,8,1,"North America","United States of America",California,,"Lake Tahoe",,,39.0844,-119.947,"Georeferencing Quick Reference Guide, Version 2012",19701.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560340,
69bf04ee-0ff8-42f5-9aaf-c441e3e345d1,NY,PreservedSpecimen,650146,"E. L. Greene",s.n.,1876,6,5,"North America","United States of America",California,"Siskiyou Co.",,,,41.5926,-122.54,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560341,
e5743147-061b-49f7-b9e3-eff699a9f83e,NY,PreservedSpecimen,630458,"A. Tiehm",13894,2002,5,30,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, 3.4 road miles west of Winnemucca Ranch Road on North Fork Dry Valley Creek Road, northwest end of the mountain",1469,1469,39.98,-119.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560342,
5a37a608-aa0d-49f3-855c-d41981e7cfc4,NY,PreservedSpecimen,641715,"A. Tiehm",12340,1998,6,3,"North America","United States of America",Nevada,"Humboldt Co.","Division Range, 11.3 road miles southeast of High Rock Lake Road on the Barley Road around the range.",1707,1707,41.07,-119.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560343,
2879aa50-d790-4417-b74d-303714c0de6c,NY,PreservedSpecimen,641716,"A. Tiehm",12525,1998,6,23,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, steep winding canyon along highway 81 from Gerlach, northwest of Squaw Valley Reservoir, 0.6 road mile north from canyon mouth",1402,1402,40.84,-119.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560344,
e3cc30da-a26f-4833-95c9-b39369b79fd6,NY,PreservedSpecimen,641717,"A. Tiehm",13084,2000,5,3,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, bluff on south side of the Truckee River and just west of Hunter Creek, near a pole line road",1554,1554,39.5,-119.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560345,
68c12ff5-d269-436c-8e54-eda571586878,NY,PreservedSpecimen,641718,"A. Tiehm",13135,2000,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, 3.5 road miles west of main Gerlach-Soldier Meadow road on road to upper Donnelly Creek and Division Peak",1433,1433,41.09,-119.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560346,
a71c7deb-f3de-467e-8acf-5e2a538c6a28,NY,PreservedSpecimen,650058,"W. Rolle",635,1993,6,26,"North America","United States of America",Oregon,"Curry Co.","About 1 mile south-southwest of Doe Gap, along trail to Sourdough",1219.2,1219.2,42.1198,-123.887,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560347,
ed530892-d02f-4ced-bd73-957c83423c69,NY,PreservedSpecimen,650068,Drake,s.n.,1888,7,7,"North America","United States of America",Oregon,,"Siskiyou Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560348,
9a3dd741-1d7a-496d-8ec1-16ac992220f4,NY,PreservedSpecimen,677132,"K. Paulson",20,1988,6,11,"North America","United States of America",California,"Modoc Co.","Barnes Garden, Crowser Flat Road to Devil's Garden",1433,1433,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823478,
09e232e8-1138-472a-955e-c20898cfea8a,NY,PreservedSpecimen,01012464,"M. D. Strickler",95/31-1,1995,6,25,"North America","United States of America",Oregon,"Lake Co.","Fremont National Forest.  Road to Dog Lake about 10 miles west of Lakeview.  200 yards west of National Forest Boundary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116585,
a213a066-1e8d-4616-b8f2-e5a9c8842aaf,NY,PreservedSpecimen,01082922,"A. Tiehm",15646,2008,6,14,"North America","United States of America",Nevada,"Washoe Co.","Pah Pah Range, southwest corner of the range, 2.2 air miles north-northwest of Mustang",1753,1753,39.5456,-119.648,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226377,
0be7f1a6-659d-41b9-add9-74111c19776a,NY,PreservedSpecimen,01083541,"A. Tiehm",15556,2008,6,2,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, 0.5 road miles southwest of Junction of Pinehaven and Sierra Pine on the Hunter Lake Road",1692,1692,39.4714,-119.861,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233051,
943915ed-89fd-484f-9365-98f4a806b2df,NY,PreservedSpecimen,01208812,"N. H. Holmgren",16303,2010,7,30,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Warner Canyon Ski Area, near the summit of State Route 140",1750,1750,42.2375,-120.295,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460421,
206ed4b6-c7fd-4b42-87e7-4c6c2300cc72,NY,PreservedSpecimen,01208924,"G. K. Helmkamp",14898,2009,6,3,"North America","United States of America",California,"El Dorado Co.","Northern Sierra Neveada Mountains: Forbay Road, 4.7 miles northwest of its junction with Pony Express Trail in Pollock Pines (Slate Mountain 7.5' Q)",945,945,38.7831,-120.647,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462483,
9ad0df02-87bc-4cd2-8659-d3ebf5b223e0,NY,PreservedSpecimen,01264913,"A. Tiehm",16189,2010,6,21,"North America","United States of America",Nevada,"Washoe Co.","Division Range, 1.0 road miles south of south Ledville Road on highway 34 to Gerlach, east of road",1667,1667,41.0783,-119.381,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500482,
453add6b-ced2-484b-ba04-dadf427cb86d,NY,PreservedSpecimen,1477376,"C. F. Baker",1144,1902,6,23,"North America","United States of America",Nevada,,Spooner,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laetus,roezlii,"Penstemon laetus subsp. roezlii (Regel) D.D.Keck",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793206,
369cd5ff-1f09-4019-8e0b-8f1d3df32389,NY,PreservedSpecimen,1477377,"C. F. Baker",1144,1902,6,23,"North America","United States of America",Nevada,,Spooner,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laetus,roezlii,"Penstemon laetus subsp. roezlii (Regel) D.D.Keck",,,,,,"Image of Type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793237,
60463ad9-7ac2-4c7c-aa68-18ddd6352ccb,NY,PreservedSpecimen,1742726,"G. K. Helmkamp",17841A,2011,7,19,"North America","United States of America",California,"Tuolumne Co.","Northern Sierra Nevada Mountains Foothills: Forestry Route 5N14, 3.7 miles southeast of Boards Crossing bridge of North Fork Stanislaus River (Boards Crossing 7.5' Q",1494,,38.3258,-120.198,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972036,
c1b68bde-c24f-4127-ab21-90d7af43c9bc,NY,PreservedSpecimen,1742732,"G. K. Helmkamp",16477,2010,7,9,"North America","United States of America",California,"El Dorado Co.","Northern Sierra Nevada Mountains: Light Canyon ROad, 0.1 mile north of its junction with Mormon Emigrant Trail (Iron Mountain Rd.), 20.5 mi ESE (99°) of Placerville (Leek Spring Hill 7.5' Q",1831,,38.7014,-120.372,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972037,
da5f52c5-6889-4925-b849-bbf5909628ab,NY,PreservedSpecimen,02499828,"N. H. Holmgren",16464,2013,5,30,"North America","United States of America",Oregon,"Crook Co.","State Route 380, 20.4 km (12.7 mi) southeast of junction with U.S. Highway 26 (Prineville).",1235,,44.2156,-120.643,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720963,
3b2b0652-d023-40df-845e-f0fbb7c31c17,NY,PreservedSpecimen,02499829,"N. H. Holmgren",16472,2013,6,3,"North America","United States of America",Oregon,"Crook Co.","Maury Mountains, Camp Creek Road, 12.2 km (7.6) south of the junction with State Route 380, 93 km (58 mi) air distance east of downtown Bend.",1180,,44.0225,-120.142,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720965,
bd0fb89a-dc34-4b4d-b40b-e054c00ea0e3,NY,PreservedSpecimen,02503258,"N. H. Holmgren",16544,2014,6,12,"North America","United States of America",California,"Plumas Co.","Sierra Nevada, Bucks Lake Road, passing the south side of the lake.",1585,,39.8789,-121.168,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739010,
afe4c26b-1278-4999-a597-fb300049c6db,NY,PreservedSpecimen,02503268,"N. H. Holmgren",16546,2014,6,12,"North America","United States of America",California,"Plumas Co.","Sierra Nevada, south shore of Bucks Lake, Bucks Lake Lodge area.",1575,,39.8775,-121.176,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739157,
fc9e5f9a-250a-4470-aa93-80961471e2e5,NY,PreservedSpecimen,02631926,"C. A. Morse",17864,2008,7,19,"North America","United States of America",California,"El Dorado Co.","Ca. 12.5 mi S, 26.5 mi E of Placerville. El Dorado national Forest: along unnamed gravel road 0.85 mi W of CA Hwy 88 at jct with Co Rd 92. SW-facing slope above CA Hwy 80.",1902,1939,38.5455,-120.322,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924065,
b640fd9b-e6bf-4a6e-8a8b-f72420424cac,NY,PreservedSpecimen,02633186,"G. K. Helmkamp",16647,2010,7,28,"North America","United States of America",California,"Placer Co.","Northern Sierra Nevada Mountains: Forest Hill Road at Hidden Treasure Road, 10.4 miles northeast of the city of Foresthill (Michigan Bluff 7.5' Q).",1384,,39.1183,-120.716,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967303,
c98536ee-1314-4ba6-94ad-f187b95b838b,NY,PreservedSpecimen,02886884,"A. Tiehm",17499,2016,6,23,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Coleman Valley Ranch, 0.5 road miles north of Coleman Valley Ranch house.",1448,,41.9747,-119.798,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210259,
39f173c1-c944-4628-ad30-ac1658c63641,NY,PreservedSpecimen,03875435,"G. K. Helmkamp",13674,2008,6,17,"North America","United States of America",California,"Amador Co.","Northern Sierra Nevada Mountains: Bear River Reservoir Road, 0.1 mile south of its junction with CA-88 (Peddler Hill 7.5' Q); [Lat./Long.:] ±1000m.",1991,,38.5586,-120.277,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169452,
ddcddd53-17aa-4bed-b1e0-b33b4316e688,NY,PreservedSpecimen,03875506,"N. H. Holmgren",16849,2018,7,13,"North America","United States of America",Oregon,"Lake Co.","Quartz Valley, along State Route 140, 3.5 km (2.2 mi) road distance east of Quartz Mountain Summit and 44 km (27.4 mi) road distance west of Lakeview (from junction with U.S. Highway 395).",1625,,42.304,-120.788,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170625,
ee622118-8f02-4735-b510-441dbf1d2ded,NY,PreservedSpecimen,04139077,"R. R. Halse",10370,2018,6,12,"North America","United States of America",California,"Siskiyou Co.","Along State Hwy. 3 ca. 1.2 miles south of the summit of Forest Mountain or 6 miles southwest of Yreka.",1100,,41.6613,-122.736,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470420,
dc8aa1e8-1b41-4af9-aa96-bc4ccf6772ca,NY,PreservedSpecimen,04200104,"L. Ahart",9775,2002,6,26,"North America","United States of America",California,"Plumas Co.","On the east side of the poor road, about ½ mile south of bare area, on the east side of the poor road, about ½ mile south of the intersection of Lumpkin Ridge Road and the road to Tamarack Flat, about 1 mile (air) northwest of La Porte.",1796,,39.7356,-121.034,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522062,
85a3e65b-7fd1-4ebf-80c1-e65ee085803f,NY,PreservedSpecimen,650136,"A. A. Heller",6925,1903,7,13,"North America","United States of America",California,"Nevada Co.","Lower end of Donner Lake",,,39.3181,-120.265,"Georeferencing Quick Reference Guide (Zermoglio et",2428,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560333,http://sweetgum.nybg.org/images3/1411/449/00650136.jpg
71761166-8ff7-4b64-b54d-4ddda9735488,NY,PreservedSpecimen,650098,"M. J. Williams",88 287,1988,6,2,"North America","United States of America",California,"Modoc Co.","Jess Valley, east of Likely, south of roadside rest",,,41.2344,-120.338,"Georeferencing Quick Reference Guide (Zermoglio et",4408,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560313,http://sweetgum.nybg.org/images3/1411/411/00650098.jpg
6307c10b-23f3-49c0-adbb-fcfc882ca5a8,NY,PreservedSpecimen,650097,"M. J. Williams",88 267,1988,5,30,"North America","United States of America",California,"Modoc Co.","Jess Valley, east of Likely, south of southeast rest",1524,1524,41.2344,-120.338,"Georeferencing Quick Reference Guide (Zermoglio et",4408,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560266,http://sweetgum.nybg.org/images3/1411/410/00650097.jpg
b7ff5841-c26b-4280-9815-79ca59b6d516,NY,PreservedSpecimen,650140,"L. Abrams",4404,1911,6,19,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley",1219.2,1371.6,37.7184,-119.682,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560257,http://sweetgum.nybg.org/images3/1411/453/00650140.jpg
3101db7c-e8cd-4148-b6f3-5b4334b0208b,NY,PreservedSpecimen,650110,"B. M. Bartholomew",4246,1988,6,23,"North America","United States of America",California,"Modoc Co.","4.2 km northwest of Day. Fall River Mills 15' Quad.",1020,1020,41.2325,-121.418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560283,http://sweetgum.nybg.org/images3/1411/423/00650110.jpg
8f889150-b540-4537-a3c4-e2ea2c20fb2f,NY,PreservedSpecimen,650111,"B. M. Bartholomew",4392,1988,6,25,"North America","United States of America",California,"Modoc Co.","5.6 km northwest of State Highway 299 on County Road 73. Big Sage Reservoir 15' Quad.",1500,1500,41.5227,-120.65,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560284,http://sweetgum.nybg.org/images3/1411/424/00650111.jpg
2dc51060-8351-4728-8aaf-d61092317479,NY,PreservedSpecimen,650073,"A. Kellogg",675,1868,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560268,http://sweetgum.nybg.org/images3/1411/386/00650073.jpg
5d68a475-3baa-436e-a38b-732795cbad80,NY,PreservedSpecimen,650063,"B. Maguire",26533,1946,6,21,"North America","United States of America",Oregon,"Klamath Co.","1 mile north of Klamath Falls",,,42.2394,-121.782,"GEOLocate Web Application",11571,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560305,http://sweetgum.nybg.org/images3/1411/376/00650063.jpg
56c205d8-4d6c-4d9e-9abf-666cd0b2ac92,NY,PreservedSpecimen,641719,"W. A. Archer",6123,1938,6,24,"North America","United States of America",Nevada,"Washoe Co.","Hunter's Creek Road, 8 miles southwest of Reno, Sierra Nevada Range",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560290,http://sweetgum.nybg.org/images3/1411/290/00641719.jpg
