﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f118fca-cb78-4ba4-bd16-1c2c41549775,NY,PreservedSpecimen,563883,"W. J. Hahn",4730,1988,4,17,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park. Along trail to Tukeit",500,500,5.17,-59.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17824,http://sweetgum.nybg.org/images3/1333/655/00563883.jpg
e9009ca5-5918-4d86-a2c0-f61305fbc43a,NY,PreservedSpecimen,02385373,"W. J. Hahn",4203,1988,4,4,"South America",Guyana,Potaro-Siparuni,,"Moist forest west of Maikwak.",650,,4.9,-59.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588991,http://sweetgum.nybg.org/images3/1473/151/02385373.jpg
c581e440-62f7-4df2-92dd-85f12f2dd53a,NY,PreservedSpecimen,02385428,"A. Fernandez",3358,1986,9,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. 53 km (por aire) al S.W. de Uriman",410,,4.92,-62.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589609,"http://sweetgum.nybg.org/images3/1872/399/02385428-01.jpg | http://sweetgum.nybg.org/images3/1872/400/02385428-02.jpg | http://sweetgum.nybg.org/images3/1872/401/02385428-03.jpg"
1dddd780-12b2-40bb-9bfc-61acc9dc8a0a,NY,PreservedSpecimen,02385407,"R. L. Liesner",18942,1985,10,22,"South America",Venezuela,Bolívar,,"5 km S of El Pauji, ""El Abismo"", Rio Samay, affluent of Icabaru forested valley, slopes, steams and river.",250,,4.38,-61.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589512,http://sweetgum.nybg.org/images3/1473/181/02385407.jpg
5165656e-f8a0-4080-a6e7-882c4ebd54b7,NY,PreservedSpecimen,00568156,"A. M. V. de Carvalho",3469,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,2015,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15687,http://sweetgum.nybg.org/images3/1470/853/00568156.jpg
706be056-0b02-4727-90aa-d63c7ec87ace,NY,PreservedSpecimen,02385397,"A. H. Gentry",78182,1992,12,17,"South America",Peru,"Madre de Dios",,"Tambopata Tourist Camp. Trail to Coca Cocha Lake.",260,,-12.83,-69.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589487,http://sweetgum.nybg.org/images3/1473/171/02385397.jpg
1713131f-e0b6-4054-a2e0-8afec28d072b,NY,PreservedSpecimen,02385358,"R. Vásquez Martínez",12053,1989,4,28,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Quistococha.",122,,-3.8,-73.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588952,http://sweetgum.nybg.org/images3/1473/137/02385358.jpg
8e526f7e-df0d-4716-8731-4d6d0160f98d,NY,PreservedSpecimen,02385359,"R. Vásquez Martínez",10563,1988,4,13,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, varillal; carretera Iquitos-Nauta.",130,,-3.75,-73.35,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588954,http://sweetgum.nybg.org/images3/1473/138/02385359.jpg
98bd65dd-684e-4537-9deb-835421df7987,NY,PreservedSpecimen,02385364,"A. H. Gentry",65642,1989,2,11,"South America",Peru,Loreto,"Maynas Prov.","Allpahuayo, Km 30 Iquitos-Nauta",130,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588969,http://sweetgum.nybg.org/images3/1473/142/02385364.jpg
4d35b995-7463-47a9-8333-451007177e64,NY,PreservedSpecimen,02385401,"E. Huaman",19,1992,7,,"South America",Peru,"Madre de Dios","Tambopata Prov.","Alburgue Turistico Tambo Lodge, 12-13°S, 69-70 °W",200,250,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589503,http://sweetgum.nybg.org/images3/1473/175/02385401.jpg
b84d9d29-71b6-4f5e-8347-3da50b7697f9,NY,PreservedSpecimen,02385402,"E. Huaman",19,1992,7,,"South America",Peru,"Madre de Dios","Tambopata Prov.","Alburgue Turistico Tambo Lodge, 12-13°S, 69-70 °W",200,250,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589504,http://sweetgum.nybg.org/images3/1473/176/02385402.jpg
792f0882-94a9-4c8d-9853-72475a187f83,NY,PreservedSpecimen,02385403,"E. Huaman",4,1992,7,,"South America",Peru,"Madre de Dios","Tambopata Prov.","12-13°S, 69-70 °W, Alburgue Turistico Tambo Lodge",200,250,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589505,http://sweetgum.nybg.org/images3/1473/177/02385403.jpg
54d4c631-9e9c-4eb5-bbe3-21921562af81,NY,PreservedSpecimen,02385404,"A. H. Gentry",69530,1990,2,25,"South America",Peru,"Madre de Dios","Tambopata Prov.","Pampas de Heath.",200,,-12.83,-68.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589506,http://sweetgum.nybg.org/images3/1473/178/02385404.jpg
0d61701f-27e7-460a-b488-f61d06c395ce,NY,PreservedSpecimen,02385360,"A. H. Gentry",61973,1988,2,26,"South America",Peru,Loreto,"Alto Amazonas Prov.","23 km SW of Yurimaguas",200,,-5.98,-76.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588956,"http://sweetgum.nybg.org/images3/1872/359/02385360-01.jpg | http://sweetgum.nybg.org/images3/1872/360/02385360-02.jpg"
3b91a38b-443f-4cfc-b869-780391632957,NY,PreservedSpecimen,02385377,"A. H. Gentry",42346,1983,6,29,"South America",Peru,Loreto,"Maynas Prov.","Río Vainilla below Río Manati, Caseria Catalan, 1 hour above mouth of river",,,-3.58,-72.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589005,"http://sweetgum.nybg.org/images3/1872/365/02385377-01.jpg | http://sweetgum.nybg.org/images3/1872/366/02385377-02.jpg"
a7f51e43-9d11-4806-9af7-14c60799d652,NY,PreservedSpecimen,02385399,"F. Chávez",736,1991,4,29,"South America",Peru,"Madre de Dios","Tambopata Prov.","Zona Reservada Tambopata Candamo, unión del rio Tambopata y el rio La Torre",260,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589500,http://sweetgum.nybg.org/images3/1473/173/02385399.jpg
f9a46cc3-ca4d-4933-8afb-7ef82c4a0d10,NY,PreservedSpecimen,02385376,"M. J. Balick",,,,,"South America",Peru,Loreto,"Maynas Prov.","Rio Amazonas, Guarnicion Pijuayal near Pebas.",,,-3.08,-71.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,lakoi,"Bactris hirta var. lakoi (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588998,"http://sweetgum.nybg.org/images3/1872/361/02385376-01.jpg | http://sweetgum.nybg.org/images3/1872/362/02385376-02.jpg | http://sweetgum.nybg.org/images3/1872/363/02385376-03.jpg | http://sweetgum.nybg.org/images3/1872/364/02385376-04.jpg"
91b6f524-63c2-4007-86f3-e48a19d55d46,NY,PreservedSpecimen,02385370,"H. D. Clarke",9254,2001,6,16,"South America",Guyana,Potaro-Siparuni,,"Mt. Ayanganna, east face, camp at base of second of four escarpments",1120,,5.3728,-59.9594,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588985,http://sweetgum.nybg.org/images3/1473/148/02385370.jpg
dee8d27c-6de4-44d6-93af-be9d6cf1ba3c,NY,PreservedSpecimen,02385371,"H. D. Clarke",9254,2001,6,16,"South America",Guyana,Potaro-Siparuni,,"Mt. Ayanganna, east face, camp at base of second of four escarpments",1120,,5.3728,-59.9594,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,jenmanii,"Bactris hirta var. jenmanii A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588988,http://sweetgum.nybg.org/images3/1473/149/02385371.jpg
7f13c4ce-54d5-4806-9de9-cbac6020b66e,NY,PreservedSpecimen,02385419,"M. J. Balick",950,1977,11,27,"South America",Brazil,Pará,,"27 km NE of Itaituba on BR 230",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589538,"http://sweetgum.nybg.org/images3/1872/369/02385419-01.jpg | http://sweetgum.nybg.org/images3/1872/370/02385419-02.jpg | http://sweetgum.nybg.org/images3/1872/371/02385419-03.jpg | http://sweetgum.nybg.org/images3/1872/372/02385419-04.jpg"
