﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b9400ac-7fba-4803-a64d-1f907f29c232,NY,PreservedSpecimen,1482976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720277,
0f11fc60-45f6-444f-91f1-dd67eb65fc80,NY,PreservedSpecimen,1482977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720278,
2c04cf3b-4f0c-4f69-b194-f3531ddbb8bd,NY,PreservedSpecimen,1482978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720279,
6eb01d53-168f-419a-87c7-9ed903c9a576,NY,PreservedSpecimen,1482979,"W. R. Pyle",992,1896,7,,"North America","United States of America","New York","Tompkins Co.","Near Ithaca",,,42.4427,-76.5018,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720280,
464a56a7-bce0-4326-986f-b522eccb0ce8,NY,PreservedSpecimen,1482980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720281,
d44f7b6e-33e5-4e67-9aaf-8bec398351e1,NY,PreservedSpecimen,1482981,"H. B. Meredith",s.n.,1926,9,29,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720282,
ec353b66-83c9-47d8-91b9-9000fd9f81df,NY,PreservedSpecimen,1482983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720284,
42dcf560-dea7-4b3f-9bcd-28c59283ad5e,NY,PreservedSpecimen,1482984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720285,
4be18129-5f7e-4ecc-bbb5-b90a8cb0e654,NY,PreservedSpecimen,1482985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720286,
794a13e4-102a-44fd-9cff-29dff1aa9098,NY,PreservedSpecimen,01482988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720898,
be763007-b1eb-4660-9b48-f3cccc087754,NY,PreservedSpecimen,1482990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721015,
011c783a-9ded-4c0d-b663-96690125dc96,NY,PreservedSpecimen,1482991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721016,
c0fcb882-8939-4982-bb2e-36fdf5d2f05a,NY,PreservedSpecimen,1482992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721017,
0e972d79-7099-490d-a0c8-a7b738c42c36,NY,PreservedSpecimen,1482993,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Berry's Woods.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721018,
82410818-851d-4750-9428-70ef395f3aaa,NY,PreservedSpecimen,1482994,"E. S. Burgess",s.n.,1888,6,25,"North America","United States of America","District of Columbia",,"Alexandria and Leesburg pike, Uber Place.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721019,
8b4055af-a844-4fdb-96be-ea13ab8f75d6,NY,PreservedSpecimen,1482995,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Sauls, SE of house.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721020,
b257534c-7751-44a2-aad2-de8ccc6ab669,NY,PreservedSpecimen,1482996,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Uber Place near Falls Church.",,,38.888,-77.1694,"GEOLocate Web Application",2551.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721021,
f15f56f6-e873-45d6-bef7-c1eddbbd69ff,NY,PreservedSpecimen,1482997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721022,
205cb086-3aad-4072-8d0e-183410e3ef7d,NY,PreservedSpecimen,1482998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721023,
5bba7ba8-438a-4748-9d4e-5a0dae580240,NY,PreservedSpecimen,1482999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721024,
40495baa-4b19-4e9b-8a66-6eba15443eeb,NY,PreservedSpecimen,1483000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721025,
ca5a66f8-0c5a-45f3-8122-326125e3f926,NY,PreservedSpecimen,1483001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721026,
54ae6c0b-3abd-4c9a-8eb3-00b82cdc624e,NY,PreservedSpecimen,1483006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721032,
d2dba935-977f-41ba-8e06-e90b2472e13e,NY,PreservedSpecimen,1483007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721033,
22f7febb-0b88-49dc-8003-6294dc06698b,NY,PreservedSpecimen,1483008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721034,
8d207fc8-31d8-458e-ba0e-15e6828c2348,NY,PreservedSpecimen,1483010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721036,
c2bdd3a8-f35a-4522-b15c-232c88841210,NY,PreservedSpecimen,1483016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721042,
0c3270a4-35e8-43f9-a734-373fbce6a5bc,NY,PreservedSpecimen,1483017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721043,
d53196f8-3304-4220-bcef-fb0325c8d381,NY,PreservedSpecimen,1483020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721046,
2ffbac0c-fb07-4fb5-90d5-d0397fb3326a,NY,PreservedSpecimen,1483021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721047,
0c5d78af-5c91-4f64-99a7-efb9c53c532b,NY,PreservedSpecimen,1483022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721048,
8aedc7e6-500f-4166-aab8-932d18edeb5f,NY,PreservedSpecimen,1483023,"J. M. Fogg Jr.",13060,1937,8,8,"North America","United States of America",Virginia,"Giles Co.","Dry woods along Laurel Creek, Butt Mt. 4 mi. w,n.w. of Mountain Lake P. O.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721049,
4a25a89e-2d0e-4dbc-b0c8-cb4ba9e01fc5,NY,PreservedSpecimen,1483024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721050,
fa21b723-c6dd-4428-afba-46d66eead49d,NY,PreservedSpecimen,1483029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721056,
e763f297-35d0-44b2-adb1-5ccd8cee7595,NY,PreservedSpecimen,1483030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721057,
fb48e2a3-6205-4149-aaf6-aa173ea4ced9,NY,PreservedSpecimen,1483032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721059,
ed5d470b-4cdf-40d8-ab4f-f63a5fc46f0b,NY,PreservedSpecimen,1483033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721060,
702c7492-ee3c-41c8-8502-bdd59bdf1aaf,NY,PreservedSpecimen,1483034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721061,
3229ac52-b8b2-4981-87d0-d9b511725346,NY,PreservedSpecimen,1483037,"H. E. Ahles",87508,1979,8,26,"North America","United States of America",Massachusetts,"Hampshire Co.","Woodland border near St. Mary's Cemetery, Northampton.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721064,
92676816-524b-4884-8633-6117c049cdb2,NY,PreservedSpecimen,1483038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721065,
1a07ce38-3b66-4d01-8921-74f1f08f9fc7,NY,PreservedSpecimen,1483039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721066,
53b431f4-cf5f-432f-9aab-db2c38d12a6e,NY,PreservedSpecimen,1483040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721067,
75ec46f9-1e93-4978-9bb0-c282be86fa9a,NY,PreservedSpecimen,1483041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721068,
fc15bd84-0939-4bdb-8c54-f92b30945771,NY,PreservedSpecimen,1483043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721070,
4729af96-d6f7-4fed-9f3a-ab3cff8fc87d,NY,PreservedSpecimen,1483044,"J. M. Coulter",2622,1873,8,9,"North America","United States of America",Colorado,,"Cañon on Camp Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721071,
ede09f09-ff33-4fc5-ad13-f3c4400dc57f,NY,PreservedSpecimen,1483046,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Overhang Oak at Old Schoolhouse, Brightwood.",,,38.9642,-77.0285,"GEOLocate Web Application",76.949,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721073,
af4e854c-0993-4e91-ae11-4067445d7bdb,NY,PreservedSpecimen,1483047,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,Savoy.,,,38.9289,-77.0324,"GEOLocate Web Application",218.849,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721074,
c82a99e3-e094-49ad-a0ac-3a04d0e4ea26,NY,PreservedSpecimen,1483048,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"L[idbeha] Run.",,,38.9242,-77.061,"GEOLocate Web Application",827.449,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721075,
8e9f3daa-5e2b-4fd1-8ceb-d6d4e232bfb6,NY,PreservedSpecimen,1483049,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Woodley Lane. Roadside near Little Woodley.",,,38.9293,-77.0615,"GEOLocate Web Application",1101.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721076,
99887be3-8ac3-4f8f-8b9b-19f2910993b3,NY,PreservedSpecimen,1483050,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Berry's Woods.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721077,
e412f90e-007d-420f-afee-f2a29441f38b,NY,PreservedSpecimen,1483051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721078,
0d5414d5-0e73-41d7-bc63-58db7bde9208,NY,PreservedSpecimen,1483052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721079,
ee33c8c0-35e4-442d-a8cb-81a5690b864a,NY,PreservedSpecimen,1483053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721080,
c638ef20-c4e6-4df6-8405-c202afc5ae4c,NY,PreservedSpecimen,1483054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721081,
4cfd631e-4eff-421e-b4e6-16edcc2cd7a5,NY,PreservedSpecimen,1483055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721082,
cddcb111-315b-479c-ad6f-cd6b3508eb49,NY,PreservedSpecimen,1483059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721087,
9e11fd02-444b-4bfd-bc52-b5ffbb7ad597,NY,PreservedSpecimen,1483060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721088,
5f340041-a217-45d4-96df-09454e99e66e,NY,PreservedSpecimen,1483061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721089,
9b28accf-c7a3-46ab-941c-0e1b8ad096f0,NY,PreservedSpecimen,1483062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721090,
187fef82-e740-482a-89c2-2f65d9116acd,NY,PreservedSpecimen,1483063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721091,
6160bb5d-2adf-4e71-a954-54d09fd115f0,NY,PreservedSpecimen,1483064,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,Savoy.,,,38.9289,-77.0324,"GEOLocate Web Application",218.849,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721092,
6e1babc6-238b-46ba-8b56-ed44551b3eb0,NY,PreservedSpecimen,1483065,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Piney Br., near our lunch by gully-road.",,,38.9383,-77.0352,"GEOLocate Web Application",135.649,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721093,
2e94861a-052d-4051-be99-f471c3c516e2,NY,PreservedSpecimen,1483066,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Overlap Oak. Dr Darling's Brightwood.",,,38.9648,-77.0279,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721094,
62bc3338-c79f-42ff-a627-53963fb9f025,NY,PreservedSpecimen,1483067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721095,
f6f39978-031b-41d0-8f55-08e19b871ad0,NY,PreservedSpecimen,1483068,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Takoma Park, Elm Cr.",,,38.9746,-77.0009,"GEOLocate Web Application",912.759,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721096,
0e52da17-a2ab-4c05-97fd-956389ae94a1,NY,PreservedSpecimen,1483069,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Woodley Lane, bank of road.",,,38.9293,-77.0615,"GEOLocate Web Application",1101.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721097,
9279b2cf-cc39-4786-ab0d-4d0517402c9c,NY,PreservedSpecimen,1483070,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Takoma Park.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721098,
bef2c3a3-85db-4425-a73c-5828bca03e1e,NY,PreservedSpecimen,1483071,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"14 St., road.",,,38.9234,-77.0322,"GEOLocate Web Application",5581.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721099,
76cad88c-c2bd-4cc9-a1f5-511f73aa8d3c,NY,PreservedSpecimen,1483073,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"West of Oak View, close to Pike.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721101,
0d45e8fc-dd74-4d64-8874-afbd7bdcd26a,NY,PreservedSpecimen,1483074,"E. S. Burgess",s.n.,1894,11,1,,,,,"Fort Bunker Hill",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721102,
680a8042-6adb-44d2-9fd5-7ccefc3356a5,NY,PreservedSpecimen,1483075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721103,
456ea70d-9e08-479d-8826-ddcddb1e315a,NY,PreservedSpecimen,1483077,"E. S. Burgess",s.n.,1894,11,9,,,,,"West of Oak View",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721105,
a0fec372-a5c1-4305-b1b5-39c089390f11,NY,PreservedSpecimen,1483078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721106,
242f9dd9-ac3f-48be-979a-36e0d7804e43,NY,PreservedSpecimen,1483079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721107,
2ad9f2c1-2d75-4304-a393-3f8a01b90a6d,NY,PreservedSpecimen,1483082,"H. N. Moldenke",10969,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","Forked River",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721110,
53a35f59-dc8b-49b1-9d8f-3a0950bf3429,NY,PreservedSpecimen,1482989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721944,
b484c014-c31d-482b-b666-1860022242e3,NY,PreservedSpecimen,1472026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725558,
155adac0-adfe-4997-bc02-ba6a11d9763c,NY,PreservedSpecimen,01472027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725559,
c15979e0-8727-40e2-9aae-a5014802995e,NY,PreservedSpecimen,01472028,"E. S. Burgess",s.n.,1894,11,6,,,,,"Silver Spring",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725560,
4b7f3cd3-c3ee-4d99-be02-4ef57d4fa81b,NY,PreservedSpecimen,1472029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725561,
f86a5533-9e61-4be3-b934-7594746ff61b,NY,PreservedSpecimen,1472030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725562,
ce512547-b16e-4e2d-a06a-2efa50768073,NY,PreservedSpecimen,1472032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725564,
a88de1a6-5c31-4aad-9036-d5ae99c0b360,NY,PreservedSpecimen,01484686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730917,
da6d45ac-46b8-4578-b320-73dc4348e8e6,NY,PreservedSpecimen,1484687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731055,
