﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a73b166-62ae-444f-9fd4-db69a8edf6d9,NY,PreservedSpecimen,3748583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007192,
7de68030-172e-41e2-a479-eff1e4ebd651,NY,PreservedSpecimen,3748584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007193,
8d8d4841-a99e-462d-8ee1-637561fe14d1,NY,PreservedSpecimen,3748586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007195,
742b27dc-1b52-4f78-85ba-e2a54a0ab190,NY,PreservedSpecimen,3748587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007196,
5c421a79-4319-4889-8e21-61efbf85daff,NY,PreservedSpecimen,3748588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007197,
6b026804-559b-4fed-a24d-2821a66bdd63,NY,PreservedSpecimen,3748590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007199,
063a6f46-bfb5-4931-a1d7-45e6a5fb460a,NY,PreservedSpecimen,3748591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007200,
d7639c4c-6402-4427-aeca-e857567cebd8,NY,PreservedSpecimen,3748592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007201,
369fcbb4-0056-49ba-96e2-6840687021b0,NY,PreservedSpecimen,3748593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007202,
59d17a79-40fb-4035-9ff5-7c4e7490f7fa,NY,PreservedSpecimen,3748594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007203,
c241840d-c098-4f86-8e64-962541694812,NY,PreservedSpecimen,3748595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007204,
4204a234-359e-43e0-9307-8ead3b291d7e,NY,PreservedSpecimen,3748596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007205,
b24ea19c-49c8-420f-92d6-96b8e9bd3514,NY,PreservedSpecimen,3748598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007207,
c3db7567-3484-4003-8d42-b3f8dfdde13a,NY,PreservedSpecimen,3748599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007208,
c9f3649f-d6f1-43d7-a40a-f3ce4f850a0c,NY,PreservedSpecimen,3748600,"A. E. Radford",16480,1956,8,22,"North America","United States of America","South Carolina","Pickens Co.","Sassafras Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007209,
4fac698d-a113-415d-9b44-04a27ee2e6aa,NY,PreservedSpecimen,3748601,"H. E. Ahles",18275,1956,9,9,"North America","United States of America","South Carolina","Hampton Co.","0.4 miles south of jct. Co. 20 and 39 on Co. 20",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007210,
ed046fd2-42a1-4f3a-b9a5-72cc3dd6d093,NY,PreservedSpecimen,3748603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007212,
ef00db38-f777-44b1-bab2-a4311548f14d,NY,PreservedSpecimen,3748604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007213,
0fb0c1e9-0c9a-404b-982d-ff17079b6049,NY,PreservedSpecimen,3748605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007214,
0c45bcf5-1b20-484b-bb71-805e093937ed,NY,PreservedSpecimen,3748606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007215,
82e768a3-8396-499e-ab06-b63896f1c4ce,NY,PreservedSpecimen,3748608,"P. A. Fryxell",2790,1976,10,3,"North America","United States of America",Texas,"San Jacinto Co.","6 miles NW of Cleveland in Sam Houston National Forest",,,30.4029,-95.1569,"GEOLocate Web Application",9007,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007217,
4e74f118-7016-40f6-b228-fae834c8e237,NY,PreservedSpecimen,3748609,"D. S. Correll",38156,1969,10,15,"North America","United States of America",Texas,"Tyler Co.","about 2 mi. south of Warren, Rte. 69",,,30.588,-94.4016,"Georeferencing Quick Reference Guide, Version 2012",4034,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007218,
4f470cd7-e08d-44e2-8253-3a3611bc93c1,NY,PreservedSpecimen,3748610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007219,
9ec1d6e0-0c33-4f95-8626-5e3c8268fd3d,NY,PreservedSpecimen,3748611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007220,
d68931d6-4de4-4557-afd9-1fdf955e35d5,NY,PreservedSpecimen,3748612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007221,
d217db27-3e6e-405c-b255-65f18fff701e,NY,PreservedSpecimen,3748613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007222,
4571a238-b80b-4bbf-b658-a97cd4b5f7e0,NY,PreservedSpecimen,3748614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007223,
f34d11a6-bb57-455b-abd8-7bc57e471a9b,NY,PreservedSpecimen,3748615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007224,
24db629c-7e56-424a-90d3-25f65135f6ca,NY,PreservedSpecimen,3748617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007226,
c10dbd6e-2fed-4606-9f4d-38f49232ba80,NY,PreservedSpecimen,3748618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007227,
c9a3a530-1cc1-4e94-9f0a-965d5718a64d,NY,PreservedSpecimen,3748619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007228,
8599f885-141d-4485-ae45-965c588e354a,NY,PreservedSpecimen,3748620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007229,
a6262b83-6a42-4e30-8b5d-2ea938dac8c7,NY,PreservedSpecimen,3748621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007230,
7f33c132-bca4-469d-8b7c-be3042117395,NY,PreservedSpecimen,3748622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007231,
ef66dff5-5451-4f26-8ecb-7c4c4e68483c,NY,PreservedSpecimen,3748623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007232,
3b62b693-c1ac-4e4c-8933-426dde1a7292,NY,PreservedSpecimen,3748624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007233,
627f451f-7260-4308-a9e7-cbdd756d1dda,NY,PreservedSpecimen,3748625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007234,
52924668-f036-4171-955b-92e1c1024018,NY,PreservedSpecimen,3748626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007235,
275dcdcd-5e96-45fe-b4b6-a409bc474a01,NY,PreservedSpecimen,3748460,"D. Demarée",8163,1931,9,15,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007069,http://sweetgum.nybg.org/images3/3342/302/03748460.jpg
1e3f2e76-a543-42aa-b63a-cbdd8fcd3cc4,NY,PreservedSpecimen,3748436,"D. Demarée",5712,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007045,http://sweetgum.nybg.org/images3/3342/278/03748436.jpg
91ea6aea-da96-4de4-86a9-c15a9692d9ca,NY,PreservedSpecimen,3748414,"D. Demarée",16577,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.","Low, flat woods and creeks",91,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007023,http://sweetgum.nybg.org/images3/3342/256/03748414.jpg
28259148-3fe4-4b0d-a784-f2378c15b207,NY,PreservedSpecimen,3748555,"D. Demarée",22503,1941,9,8,"North America","United States of America",Arkansas,"Calhoun Co.",,52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007164,http://sweetgum.nybg.org/images3/3342/398/03748555.jpg
cc3cebf7-0e8b-4111-884a-7e6cd99b5cc8,NY,PreservedSpecimen,3748525,"Collector unknown",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007134,http://sweetgum.nybg.org/images3/3342/367/03748525.jpg
c15f18b8-15e0-4ccd-9b2f-242fda78e173,NY,PreservedSpecimen,3748544,"V. L. Cory",50933,1945,11,17,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007153,http://sweetgum.nybg.org/images3/3342/386/03748544.jpg
a64281e9-3797-4a99-ab99-266609158cad,NY,PreservedSpecimen,3748485,"D. S. Correll",38104,1969,10,13,"North America","United States of America",Texas,"Walker Co.","between railroad and Rte. 190, about 8 mi. east of Huntsville",,,30.7063,-95.4488,"Georeferencing Quick Reference Guide (Zermoglio et",7037,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007094,http://sweetgum.nybg.org/images3/3342/327/03748485.jpg
90f1041f-7129-402f-abb8-e0c48772cd92,NY,PreservedSpecimen,3748602,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","Missions valley near the Guadalupe River above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007211,http://sweetgum.nybg.org/images3/3342/445/03748602.jpg
c68e6f67-1094-4364-89cc-78fbe405fbcb,NY,PreservedSpecimen,3748535,"D. Demarée",16226,1937,9,1,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College woods",82,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007144,http://sweetgum.nybg.org/images3/3342/377/03748535.jpg
e59277ca-aa0f-41a9-ab0f-71826a4c3da2,NY,PreservedSpecimen,3748495,"D. Demarée",13797,1936,9,27,"North America","United States of America",Arkansas,"Drew Co.","Monticello Airport",83,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007104,http://sweetgum.nybg.org/images3/3342/337/03748495.jpg
8d910044-f6fd-415c-a22a-8775b09cb0dd,NY,PreservedSpecimen,3748559,"D. Demarée",22563,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mt.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007168,http://sweetgum.nybg.org/images3/3342/402/03748559.jpg
5da034d1-12ea-4dc5-971d-c90fca581499,NY,PreservedSpecimen,3748415,"W. S. Rhoades",18379,1940,9,,"North America","United States of America",Arkansas,,"Near Cove",,,34.4377,-94.4244,"Georeferencing Quick Reference Guide (Zermoglio et",3448,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007024,http://sweetgum.nybg.org/images3/3342/257/03748415.jpg
97b67d05-ef58-4d81-a82b-65f7de0bcb28,NY,PreservedSpecimen,3748607,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007216,http://sweetgum.nybg.org/images3/3342/450/03748607.jpg
81be9d65-8c2e-4360-a6f8-c381b6d08544,NY,PreservedSpecimen,3748589,"B. C. Tharp",13985,1943,10,30,"North America","United States of America",Texas,"Robertson Co.","bog near New Baden",,,31.0512,-96.4292,"Georeferencing Quick Reference Guide, Version 2012",2988,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007198,http://sweetgum.nybg.org/images3/3342/432/03748589.jpg
556813d3-cc1c-4abd-a915-085b9e3ed9b1,NY,PreservedSpecimen,3748502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007111,http://sweetgum.nybg.org/images3/3342/344/03748502.jpg
6b7f1714-a47f-481c-ab1f-e1dc6f8f35f2,NY,PreservedSpecimen,3748585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007194,http://sweetgum.nybg.org/images3/3342/428/03748585.jpg
e6d36e0d-3930-46b1-a386-e0f335352b9b,NY,PreservedSpecimen,3748597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007206,http://sweetgum.nybg.org/images3/3342/440/03748597.jpg
9817bce0-071d-462f-b9ed-5f1172c7e2d2,NY,PreservedSpecimen,3748579,"R. D. Thomas",132289,1992,10,4,"North America","United States of America",Arkansas,"Columbia Co.","right-of-way of U.S. 82 two miles west of the Union County Line west of Marysville",,,33.2477,-93.0155,"Georeferencing Quick Reference Guide (Zermoglio et",1077,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007188,http://sweetgum.nybg.org/images3/3342/422/03748579.jpg
1281d1aa-2aa7-42d7-950b-ec6e7cbab1aa,NY,PreservedSpecimen,3748580,"R. D. Thomas",150941,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Open lot and former log yard on north side of U.S. 82 at railroad overpass",,,33.3656,-93.4941,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007189,http://sweetgum.nybg.org/images3/3342/423/03748580.jpg
10d35749-fd93-460c-a0f7-003e3436eae2,NY,PreservedSpecimen,3748469,"R. D. Thomas",171773,2001,9,19,"North America","United States of America",Arkansas,"Ouachita Co.","on hill beside Ark. 376 at county rd. 515 three miles northwest of Louann",,,33.4108,-92.2083,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007078,http://sweetgum.nybg.org/images3/3342/311/03748469.jpg
5feb387c-20c4-45a8-aa37-649586319994,NY,PreservedSpecimen,3748550,"R. D. Thomas",108115,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Champagnolle Road north of Salt Creek northeast of El Dorado",,,33.2568,-92.5877,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007159,http://sweetgum.nybg.org/images3/3342/393/03748550.jpg
4692e0a0-1729-446f-b718-8181f5566095,NY,PreservedSpecimen,04272103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614559,http://sweetgum.nybg.org/images3/3837/382/04272103.jpg
9b0cefc4-a3dd-4687-8a87-36291d6f9317,NY,PreservedSpecimen,3748566,"D. Demarée",16441,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove. Bottoms",137,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007175,http://sweetgum.nybg.org/images3/3342/409/03748566.jpg
1b48471f-0932-40e1-b0e2-bc342c88a447,NY,PreservedSpecimen,3748427,"C. L. Lundell",11800,1942,9,8,"North America","United States of America",Texas,"Jasper Co.","near Beans Place",,,31.0052,-94.1866,"Georeferencing Quick Reference Guide, Version 2012",4530,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007036,http://sweetgum.nybg.org/images3/3342/269/03748427.jpg
e0a3ef7c-d4ce-4858-a8ed-c90cc71d6707,NY,PreservedSpecimen,3748536,"S. T. McDaniel",1257,1959,8,23,"North America","United States of America",Arkansas,"Saint Francis Co.","5 miles east of Wheatley on the Petire Prairie",,,34.9128,-91.0217,"GEOLocate Web Application",9288,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007145,http://sweetgum.nybg.org/images3/3342/378/03748536.jpg
6f60a661-d245-4f42-87b2-89be120a712e,NY,PreservedSpecimen,3748473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007082,http://sweetgum.nybg.org/images3/3342/315/03748473.jpg
eb836d09-0b1f-4b18-9797-540e6abe5ec3,NY,PreservedSpecimen,3748513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007122,http://sweetgum.nybg.org/images3/3342/355/03748513.jpg
8bdc52e5-5aff-4e37-906a-8aa0160804e3,NY,PreservedSpecimen,3748616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007225,http://sweetgum.nybg.org/images3/3342/459/03748616.jpg
27426155-8bbd-4f9d-bb9a-35eb60d179af,NY,PreservedSpecimen,3749400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,,,"Lobelia siphilitica L. var. siphilitica x L. puberula var. pauciflora Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008654,http://sweetgum.nybg.org/images3/3343/199/03749400.jpg
afa7a5c2-87a2-48e5-834a-048b5356d62f,NY,PreservedSpecimen,3748455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007064,http://sweetgum.nybg.org/images3/3342/297/03748455.jpg
51efe47e-2a1b-480a-b407-8e0c2d308bd4,NY,PreservedSpecimen,02608160,"C. Bergman",933,2004,9,10,"North America","United States of America",Texas,"Lee Co.","Along CR 309, 1.3 mi S of junction with FM 696",154,,30.3772,-97.1289,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920991,http://sweetgum.nybg.org/images3/1941/700/02608160.jpg
