﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36dc7aff-8b7a-4c77-9760-1b703cf84fa8,NY,PreservedSpecimen,1616157,"P. Wilson",7214,1907,11,25,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Riding Rock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860240,http://sweetgum.nybg.org/images3/745/144/1616157.jpg
7a80ea8f-4d36-4aa8-83ac-7e5469f5ec42,NY,PreservedSpecimen,1616185,"P. Wilson",7514,1907,12,7,"West Indies",Bahamas,,,"Mariguana Island, Abraham Hill and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860268,http://sweetgum.nybg.org/images3/745/172/1616185.jpg
d220a57b-f62a-45bb-84f3-bb2216bbab49,NY,PreservedSpecimen,1616154,"P. Wilson",7896,1907,12,28,"West Indies",Bahamas,,,"Great Ragged Island, Harvest Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860231,http://sweetgum.nybg.org/images3/745/141/1616154.jpg
c21d9a58-cc64-4c04-bdbf-f3fac66aa192,NY,PreservedSpecimen,1616173,"F. S. Earle",471,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860256,http://sweetgum.nybg.org/images3/745/160/1616173.jpg
f7528c74-2273-4ca6-a8ed-6f1e17f2cde8,NY,PreservedSpecimen,1616178,"S. R. Hill",22067,1991,3,17,"West Indies",Dominica,"St. Peter",,"Near SE corner of St. John Parish. Syndicate Estate, S of Northern Forest Reserve. Near base of trail to Morne Diablotins summit.",609.6,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860261,http://sweetgum.nybg.org/images3/745/165/1616178.jpg
4d4a4813-9bd8-4169-94b4-3610fb6b22fd,NY,PreservedSpecimen,1616206,"W. E. Broadway",3443,1910,2,24,"South America","Trinidad and Tobago",,,"Scarborough. Tobago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860289,http://sweetgum.nybg.org/images3/745/193/1616206.jpg
024ab83a-a735-440d-802e-3ebc10c3573b,NY,PreservedSpecimen,988519,"A. H. Liogier",28777,1979,5,1,"West Indies","Puerto Rico",,,"Near Barranquitas.",600,600,18.189,-66.3073,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064499,
be2135bd-ee9a-48e1-bc1c-aede9e450624,NY,PreservedSpecimen,988518,"A. H. Liogier",35432,1985,3,13,"West Indies","Puerto Rico",Loíza,,"Loíza Aldea.",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064501,
b4a2b5b6-fc2b-44a2-b28c-75f6350befdf,NY,PreservedSpecimen,1616164,"A. H. Liogier",27753,1978,8,,"West Indies","Dominican Republic",Dajabón,,"A orilla de la Carretera Internacional, Villa Anacaona.",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860247,
d7def057-7082-4dc9-a1dd-4baf46c79bd9,NY,PreservedSpecimen,1616215,"M. M. Mejía Pimentel",8455,1980,9,23,"West Indies","Dominican Republic",Peravia,,"Laguna Don Gregorio; on the NNE side of town of Don Gregorio.",20,30,18.25,-70.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860298,
87e60a18-1be4-435f-9fe2-88f09901ca57,NY,PreservedSpecimen,1616176,"M. M. Mejía Pimentel",7101,1980,6,26,"West Indies","Dominican Republic",Peravia,,"SW of San Jose de Ocoa, in Arroyo La Toronja, on Río Toronja, at W end of town La Toronja.",500,,18.5317,-70.5383,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860259,
9a5a12d8-7858-4cad-a8f7-eec96a772af1,NY,PreservedSpecimen,2562066,"G. V. Nash",11546,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809573,
186c6861-f009-4d79-8d09-096156976972,NY,PreservedSpecimen,2562068,"G. V. Nash",35749,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809575,
29a01548-41e0-4eb7-8d63-c3dfc3ddbf4d,NY,PreservedSpecimen,2562069,"G. V. Nash",18095,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809576,
fa35df39-1fc5-4724-8404-0d8ec8e2de87,NY,PreservedSpecimen,1616203,"S. Brown",38,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860286,http://sweetgum.nybg.org/images3/745/190/1616203.jpg
6239fbdc-0ada-48bf-8cf9-578120a7fa5d,NY,PreservedSpecimen,1616172,"S. Brown",1805,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860255,http://sweetgum.nybg.org/images3/745/159/1616172.jpg
89b5233b-ff07-4140-bec5-7b4856dc0b9f,NY,PreservedSpecimen,1616194,"E. G. Britton",6437,1907,2,22,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Lower Bogue",,,25.4742,-76.668,"Georeferencing Quick Reference Guide, Version 2012",4342,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860277,http://sweetgum.nybg.org/images3/745/181/1616194.jpg
38a9e725-a0ef-481e-b0bb-1a72fb895fc0,NY,PreservedSpecimen,6290,"C. E. O. Kuntze",6455,1875,11,11,Asia,India,,,"Sahibgunge [Sahibganj] am Ganges.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,indicus,maculatus,"Cajanus indicus var. maculatus Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604278,http://sweetgum.nybg.org/images3/532/798/00006290.jpg
e75b482f-14e8-44c6-a03b-90143f8d0ccd,NY,PreservedSpecimen,4798057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,grandiflorus,,"Cajanus grandiflorus (Benth. ex Baker) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962035,http://sweetgum.nybg.org/images3/4222/139/04798057.jpg
bc2b688d-0098-4301-aef4-0008deb37cb6,NY,PreservedSpecimen,04798061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,mollis,,"Cajanus mollis (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962040,http://sweetgum.nybg.org/images3/4222/140/04798061.jpg
7188d7e6-8677-4699-9ef7-c045124db519,NY,PreservedSpecimen,4798064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962043,http://sweetgum.nybg.org/images3/4222/141/04798064.jpg
d94d64b6-38b2-4a94-b7a1-667187e7a017,NY,PreservedSpecimen,4798068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962047,http://sweetgum.nybg.org/images3/4222/143/04798068.jpg
dfb520a8-e701-43e4-9318-901fc8a80cb8,NY,PreservedSpecimen,4798076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962055,http://sweetgum.nybg.org/images3/4222/144/04798076.jpg
60ed84f3-f74b-4483-9040-3d787bc2293a,NY,PreservedSpecimen,4798084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962063,http://sweetgum.nybg.org/images3/4222/146/04798084.jpg
f5e30150-e487-4fb1-82ad-43535f359af1,NY,PreservedSpecimen,04798092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajanifolius,,"Cajanus cajanifolius (Haines) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962071,http://sweetgum.nybg.org/images3/4222/147/04798092.jpg
669cfbdb-8bcd-45ff-8716-2ec0db3d12b0,NY,PreservedSpecimen,04798095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,trinervius,,"Cajanus trinervius (DC.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962135,http://sweetgum.nybg.org/images3/4222/148/04798095.jpg
bf2ba525-1d84-41ba-a185-5a946ebb9e1e,NY,PreservedSpecimen,04798106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,heynei,,"Cajanus heynei (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962142,http://sweetgum.nybg.org/images3/4222/149/04798106.jpg
c3f7c2fa-e26f-428c-a85d-4c481a80b6ab,NY,PreservedSpecimen,04798107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,heynei,,"Cajanus heynei (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962143,http://sweetgum.nybg.org/images3/4222/150/04798107.jpg
7678f66a-583d-4496-9386-e245fe554cce,NY,PreservedSpecimen,4798121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,rugosus,,"Cajanus rugosus (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962159,http://sweetgum.nybg.org/images3/4222/152/04798121.jpg
0b0140be-4ff5-4dc9-a79a-45b382539ace,NY,PreservedSpecimen,4798140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962179,http://sweetgum.nybg.org/images3/4222/153/04798140.jpg
6a488293-c0a6-4669-bcd8-6f41fbf32cc4,NY,PreservedSpecimen,04798055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,goensis,,"Cajanus goensis Dalzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962033,http://sweetgum.nybg.org/images3/4222/290/04798055.jpg
da90ec6c-c9d5-4ed0-b21c-a4dc9191c1b5,NY,PreservedSpecimen,4798067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962046,http://sweetgum.nybg.org/images3/4222/342/04798067.jpg
053811ad-c06d-4263-a6c3-e7160117c303,NY,PreservedSpecimen,4798086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962065,http://sweetgum.nybg.org/images3/4222/343/04798086.jpg
29256e14-4015-4254-be21-ea688fac668f,NY,PreservedSpecimen,4798097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,crassus,,"Cajanus crassus (Prain ex King) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962137,http://sweetgum.nybg.org/images3/4222/345/04798097.jpg
e3ca3a05-490e-40c5-b40f-c46f9d053909,NY,PreservedSpecimen,4798098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,crassus,,"Cajanus crassus (Prain ex King) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962138,http://sweetgum.nybg.org/images3/4222/346/04798098.jpg
69136747-698a-4ec5-bcf6-f42da85f64bd,NY,PreservedSpecimen,4798129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962168,http://sweetgum.nybg.org/images3/4222/350/04798129.jpg
a7981311-3bf8-4c1a-86de-a7cb9aa52a70,NY,PreservedSpecimen,04798031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962007,http://sweetgum.nybg.org/images3/4221/550/04798031.jpg
a24c4514-45d9-4261-82e0-ec997a5f3013,NY,PreservedSpecimen,4798032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962009,http://sweetgum.nybg.org/images3/4221/551/04798032.jpg
ce23579d-348e-451a-9261-51684cf47b4b,NY,PreservedSpecimen,4798033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962010,http://sweetgum.nybg.org/images3/4221/552/04798033.jpg
de19a336-c3f0-44eb-be1e-800b5b652caa,NY,PreservedSpecimen,4798034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962011,http://sweetgum.nybg.org/images3/4221/553/04798034.jpg
b52a7370-06bc-4644-a297-7fc743418d72,NY,PreservedSpecimen,4798035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962012,http://sweetgum.nybg.org/images3/4221/554/04798035.jpg
4f48f234-c0b0-4228-808a-caab05cd04c8,NY,PreservedSpecimen,4798036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962013,http://sweetgum.nybg.org/images3/4221/555/04798036.jpg
20534538-0cb3-4aa7-9335-f7186d8a658b,NY,PreservedSpecimen,4798037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962014,http://sweetgum.nybg.org/images3/4221/556/04798037.jpg
3fbe1edf-c362-4d78-a488-b379765d3dcc,NY,PreservedSpecimen,4798038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962015,http://sweetgum.nybg.org/images3/4221/557/04798038.jpg
cacdceda-95a6-4b0d-ab03-887d2c34c02c,NY,PreservedSpecimen,4798041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962018,http://sweetgum.nybg.org/images3/4221/560/04798041.jpg
f7175f20-65d6-4a49-aa9a-dd5f63501c4c,NY,PreservedSpecimen,4798042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962019,http://sweetgum.nybg.org/images3/4221/561/04798042.jpg
82ea7899-cd72-47ee-a076-1db9f093dae9,NY,PreservedSpecimen,4798043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962020,http://sweetgum.nybg.org/images3/4221/562/04798043.jpg
3d0d8ec9-f02c-40b7-9103-7d0d25ee2a59,NY,PreservedSpecimen,4798044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962021,http://sweetgum.nybg.org/images3/4221/563/04798044.jpg
303c9d4f-df0e-4057-96c4-a9f9356c4543,NY,PreservedSpecimen,4798045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962022,http://sweetgum.nybg.org/images3/4221/564/04798045.jpg
1a9e35f7-514d-4578-b91a-65d7358b0f9a,NY,PreservedSpecimen,4798046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962023,http://sweetgum.nybg.org/images3/4221/565/04798046.jpg
d8293b24-685b-4098-b40e-ae3459a0884f,NY,PreservedSpecimen,4798053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962030,http://sweetgum.nybg.org/images3/4221/572/04798053.jpg
ca9be45a-c945-467d-8437-c222d7516bef,NY,PreservedSpecimen,04798054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,goensis,,"Cajanus goensis Dalzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962031,http://sweetgum.nybg.org/images3/4221/573/04798054.jpg
ffe91fde-7b37-420e-8361-473d892e3a24,NY,PreservedSpecimen,04798056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,grandiflorus,,"Cajanus grandiflorus (Benth. ex Baker) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962034,http://sweetgum.nybg.org/images3/4221/574/04798056.jpg
1904b856-45d6-4b2d-a0cc-7fed6f4fbed9,NY,PreservedSpecimen,4798059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,grandiflorus,,"Cajanus grandiflorus (Benth. ex Baker) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962037,http://sweetgum.nybg.org/images3/4221/575/04798059.jpg
2e5035b2-71c3-4ac7-a68c-2e0bb39aa260,NY,PreservedSpecimen,04798060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,mollis,,"Cajanus mollis (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962038,http://sweetgum.nybg.org/images3/4221/576/04798060.jpg
0c30c111-a1c1-459d-b5a0-31525ef8174b,NY,PreservedSpecimen,04798062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962041,http://sweetgum.nybg.org/images3/4221/577/04798062.jpg
8d41639b-bac9-4667-b5ed-b534e2c81c18,NY,PreservedSpecimen,4798063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962042,http://sweetgum.nybg.org/images3/4221/578/04798063.jpg
dc34d80c-b516-4cb2-897a-40f30a0408ae,NY,PreservedSpecimen,4798069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962048,http://sweetgum.nybg.org/images3/4221/582/04798069.jpg
fe0aae16-50d1-4be7-aca0-e7372272aee1,NY,PreservedSpecimen,4798070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962049,http://sweetgum.nybg.org/images3/4221/583/04798070.jpg
2e7b8fc6-96c7-46d3-843f-d632bda03232,NY,PreservedSpecimen,04798071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,albicans,,"Cajanus albicans (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962050,http://sweetgum.nybg.org/images3/4221/584/04798071.jpg
9350b920-7b2a-43ce-ae1e-ecda65645f92,NY,PreservedSpecimen,04798072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,albicans,,"Cajanus albicans (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962051,http://sweetgum.nybg.org/images3/4221/585/04798072.jpg
a9fe2e10-23c4-4dec-a976-5b2d91569f08,NY,PreservedSpecimen,04798073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,albicans,,"Cajanus albicans (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962052,http://sweetgum.nybg.org/images3/4221/586/04798073.jpg
9213dee3-f090-48cc-9295-7184261e9702,NY,PreservedSpecimen,4798078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962057,http://sweetgum.nybg.org/images3/4221/590/04798078.jpg
fcef09d8-705a-4646-9674-1f28c224f1f4,NY,PreservedSpecimen,4798079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962058,http://sweetgum.nybg.org/images3/4221/591/04798079.jpg
904949b3-2107-4f21-a373-2d9aff017cee,NY,PreservedSpecimen,4798081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962060,http://sweetgum.nybg.org/images3/4221/593/04798081.jpg
e42d9b94-b899-4331-94b8-e8e8e7864d01,NY,PreservedSpecimen,4798083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962062,http://sweetgum.nybg.org/images3/4221/595/04798083.jpg
7e16f800-7c13-401a-9607-d30acc5ece69,NY,PreservedSpecimen,4798085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962064,http://sweetgum.nybg.org/images3/4221/596/04798085.jpg
f9835246-31e6-426d-9781-237f07c3b6b2,NY,PreservedSpecimen,4798087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962066,http://sweetgum.nybg.org/images3/4221/597/04798087.jpg
e65697a1-fd45-4b60-a492-6080513f39c7,NY,PreservedSpecimen,4798088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962067,http://sweetgum.nybg.org/images3/4221/598/04798088.jpg
