﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9329a72a-30ca-4a41-a729-eb8ef90dbea0,NY,PreservedSpecimen,01922990,"P. L. B. Lisboa",1215,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem esquerda do Rio Tocantins, 40 km da vila.",,,-4.12846,-49.6633,"Georeferencing Quick Reference Guide, Version 2012",35456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,dissecta,edentata,"Merremia dissecta var. edentata (Meisn.) O'Donell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165259,http://sweetgum.nybg.org/images3/1142/008/01922990.jpg
7ad0ea8a-7411-433c-a8b7-44fb3892e6c3,NY,PreservedSpecimen,2148858,"P. L. B. Lisboa",1346,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro de Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,calceolaria,,"Hybanthus calceolaria (L.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299061,http://sweetgum.nybg.org/images3/1425/996/02148858.jpg
4b9d4c00-c7d7-4ccc-80e0-0e3d6a23f245,NY,PreservedSpecimen,2148860,"P. L. B. Lisboa",1346,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro de Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,calceolaria,,"Hybanthus calceolaria (L.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299063,http://sweetgum.nybg.org/images3/1425/998/02148860.jpg
d2676c1b-8dc8-4bf9-8aa9-89ec7bd55216,NY,PreservedSpecimen,2207713,"P. L. B. Lisboa",1349,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, km 45, antiga estrada de Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Apeiba,tibourbou,,"Apeiba tibourbou Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341774,http://sweetgum.nybg.org/images3/1427/373/02207713.jpg
4590835c-e765-49bb-a18c-45f4e59231bc,NY,PreservedSpecimen,2149764,"P. L. B. Lisboa",1345,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, km 45, antiga estrada de Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Banara,guianensis,,"Banara guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303799,http://sweetgum.nybg.org/images3/1341/805/02149764.jpg
41d2e130-9002-4353-b0a2-f20ed3d9e983,NY,PreservedSpecimen,01538526,"P. L. B. Lisboa",1353,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, Km 45, antiga estrada de ferro de Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,glomerata,,"Myrciaria glomerata O.Berg",,"M. Sobral",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792505,http://sweetgum.nybg.org/images3/654/416/01538526.jpg
aefbf28d-458d-494d-985f-0bd8fa720f0e,NY,PreservedSpecimen,2199253,"P. L. B. Lisboa",1294,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, Km 10.",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Cassipourea,guianensis,,"Cassipourea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330865,http://sweetgum.nybg.org/images3/1439/315/02199253.jpg
1a5acc46-c988-4fe2-acaf-03b59724d645,NY,PreservedSpecimen,01461704,"P. L. B. Lisboa",1324,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita di Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,multiflora,,"Myrcia multiflora (Lam.) DC.",,"I. Bemerguy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335263,http://sweetgum.nybg.org/images3/500/683/01461704.jpg
4707184c-9f3a-42f7-8141-3e080034ee6e,NY,PreservedSpecimen,1135103,"P. L. B. Lisboa",1251,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR 263, ramal a direita do Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,stenocardia,,"Bauhinia stenocardia Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372145,http://sweetgum.nybg.org/images3/306/591/v-150-01135103.jpg
80dcf0ba-1f56-4086-b0ff-6277d31b16d9,NY,PreservedSpecimen,1550312,"P. L. B. Lisboa",1257,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR 263, ramal a direita do Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,scabra,,"Dioclea scabra (Rich.) R.H.Maxwell",,"R. H. Maxwell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382465,http://sweetgum.nybg.org/images3/1918/208/01550312.jpg
3b22e832-af2c-4ca4-99e1-5574b0bfc89a,NY,PreservedSpecimen,1291912,"P. L. B. Lisboa",1259,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR 263, ramal a direita do Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,,,Calathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761211,http://sweetgum.nybg.org/images3/603/432/01291912.jpg
8b551604-3537-4e82-b3ff-e334d5f0d174,NY,PreservedSpecimen,2212134,"P. L. B. Lisboa",1239,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR 263, ramal a direita do Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,laevis,microcarpa,"Trigonia laevis var. microcarpa Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351627,http://sweetgum.nybg.org/images3/1383/395/02212134.jpg
1730f58c-98aa-48de-9a26-65f18b0f5b83,NY,PreservedSpecimen,02219685,"P. L. B. Lisboa",1250,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR 263, ramal a direita do Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,,,Dioscorea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367062,http://sweetgum.nybg.org/images3/1629/963/02219685.jpg
70d504d0-669e-42a6-a3a6-f47abc246d6f,NY,PreservedSpecimen,1856479,"P. L. B. Lisboa",1313,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR-263, km 16. Campina de areia branca.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063488,http://sweetgum.nybg.org/images3/1008/454/01856479.jpg
e3f9f4c6-ff57-464a-984e-cfdab5a9a138,NY,PreservedSpecimen,02211625,"P. L. B. Lisboa",1256,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do km 16. Campina, solo arenoso.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,paraensis,,"Cissus paraensis Lombardi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347525,http://sweetgum.nybg.org/images3/1382/952/02211625.jpg
3a0b60fc-fae4-4e39-8706-d28a6894c27e,NY,PreservedSpecimen,1292170,"P. L. B. Lisboa",1246,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do km 16. Campina, solo arenoso.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Monotagma,laxum,,"Monotagma laxum (Poepp. & Endl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761466,http://sweetgum.nybg.org/images3/603/687/01292170.jpg
42f24e47-7959-43bc-a82c-c78c8635fd4d,NY,PreservedSpecimen,2460864,"P. L. B. Lisboa",1264,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do km 16. Campina, solo arenoso.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Chamaecostus,lanceolatus,pulchriflorus,"Chamaecostus lanceolatus subsp. pulchriflorus (Ducke) C.D.Specht & D.W.Stev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674040,http://sweetgum.nybg.org/images3/1655/023/02460864.jpg
d84d435a-3061-42f5-bc0f-79fb99f514b4,NY,PreservedSpecimen,2145177,"P. L. B. Lisboa",1255,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do km 16. Campina, solo arenoso.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,guianensis,,"Strychnos guianensis (Aubl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292094,"http://sweetgum.nybg.org/images3/1318/905/02145177-01.jpg | http://sweetgum.nybg.org/images3/1318/906/02145177-02.jpg"
1b4ca494-467e-4fa6-8a4f-c55fc6c4c34a,NY,PreservedSpecimen,1922717,"P. L. B. Lisboa",1316,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, km 16. Campina de areia branca, solo arenoso.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,batatoides,,"Ipomoea batatoides Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150096,http://sweetgum.nybg.org/images3/1141/762/01922717.jpg
01042fd1-d850-430a-9ff6-96572174fd31,NY,PreservedSpecimen,2226708,"P. L. B. Lisboa",1237,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins BR-263, ramal a direita do km-16. Campina de areia branca.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,psittacorum,,"Heliconia psittacorum L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381406,http://sweetgum.nybg.org/images3/1651/951/02226708.jpg
2e2d0d2f-0691-4e25-8709-da21a6d4f649,NY,PreservedSpecimen,2218735,"P. L. B. Lisboa",1202,1980,10,28,"South America",Brazil,Pará,"Tucuruí Mun.","Breu-Branco.Margem esquerda do Rio Tocantins, na BR-263, km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358614,http://sweetgum.nybg.org/images3/1549/214/02218735.jpg
df6d2abf-d2cb-45f5-a2fc-5a3d21b00c93,NY,PreservedSpecimen,1461703,"P. L. B. Lisboa",1319,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,multiflora,,"Myrcia multiflora (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721161,http://sweetgum.nybg.org/images3/501/218/01461703.jpg
f72b52c1-719a-4864-8423-25544bc51cb2,NY,PreservedSpecimen,1843913,"P. L. B. Lisboa",1318,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,mattfeldiana,,"Rauvolfia mattfeldiana Markgr.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126583,http://sweetgum.nybg.org/images3/1060/968/01843913.jpg
74a89c05-bbcb-4050-83d1-37146a8ddb38,NY,PreservedSpecimen,2282754,"P. L. B. Lisboa",1236,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","margem do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Caryophyllales,Rhabdodendraceae,Rhabdodendron,amazonicum,,"Rhabdodendron amazonicum (Spruce ex Benth.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453896,http://sweetgum.nybg.org/images3/1539/717/02282754.jpg
d80e5f3b-9f79-434b-b82f-a899f389e57d,NY,PreservedSpecimen,01460491,"P. L. B. Lisboa",1285,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,dinizii,,"Phyllanthus dinizii Huber",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325857,http://sweetgum.nybg.org/images3/509/774/01460491.jpg
9f66f2c5-b8f4-4954-9477-fbd018c2685d,NY,PreservedSpecimen,01176881,"P. L. B. Lisboa",1328,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calycolpus,goetheanus,,"Calycolpus goetheanus (DC.) O.Berg",,"I. Bemerguy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335267,http://sweetgum.nybg.org/images3/330/465/v-247-01176881.jpg
3f4b45bc-eaaf-4bc5-81e9-74b2039c4d88,NY,PreservedSpecimen,01176461,"P. L. B. Lisboa",1297,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nigrescens,,"Fridericia nigrescens (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408489,http://sweetgum.nybg.org/images3/326/748/v-293-01176461.jpg
42d0377f-ba97-4a0b-8300-d80753ebc47d,NY,PreservedSpecimen,01214059,"P. L. B. Lisboa",1271,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,arenaria,,"Lepidaploa arenaria (Mart. ex DC.) H.Rob.",,"V. L. Rivera; L. Fonsêca",2002,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455126,http://sweetgum.nybg.org/images3/341/457/v-313-01214059.jpg
6b3875fd-9547-446e-8897-d6407880d8f6,NY,PreservedSpecimen,01168582,"P. L. B. Lisboa",1301,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pradosia,schomburgkiana,schomburgkiana,"Pradosia schomburgkiana (A.DC.) Cronquist subsp. schomburgkiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480193,
be2370ee-8140-404a-a3f2-d2484ac74f41,NY,PreservedSpecimen,2071617,"P. L. B. Lisboa",1317,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198284,http://sweetgum.nybg.org/images3/1215/354/02071617.jpg
c653ea1b-40ea-4e03-ac58-6cd0a6e63499,NY,PreservedSpecimen,1919343,"P. L. B. Lisboa",1281,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Emmotum,nitens,,"Emmotum nitens (Benth.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144009,http://sweetgum.nybg.org/images3/1083/261/01919343.jpg
e74455d9-5fd4-4bad-acb9-5412ae7fe93f,NY,PreservedSpecimen,2270843,"P. L. B. Lisboa",1283,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiria,balsamifera,,"Humiria balsamifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443440,http://sweetgum.nybg.org/images3/1539/373/02270843.jpg
0cb4d434-1a92-45f4-8c79-946a5cfd9a2b,NY,PreservedSpecimen,1310509,"P. L. B. Lisboa",1326,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,cordatum,"Protium heptaphyllum subsp. cordatum (Huber) Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542513,http://sweetgum.nybg.org/images3/1548/277/01310509.jpg
10df6ada-021d-4a7d-9128-e778379071f0,NY,PreservedSpecimen,01451133,"P. L. B. Lisboa",1300,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,taquari,,"Mabea taquari Aubl.",,"H.-J. Esser",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689612,http://sweetgum.nybg.org/images3/464/282/v-173-01451133.jpg
68fc81a4-d6dc-468d-80f3-c30b7b62ebdd,NY,PreservedSpecimen,01479007,"P. L. B. Lisboa",1302,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754924,http://sweetgum.nybg.org/images3/622/106/01479007.jpg
a5fb755f-2670-486f-a661-eb4478e15749,NY,PreservedSpecimen,2149882,"P. L. B. Lisboa",1302,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,commersoniana,,"Casearia commersoniana Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304317,http://sweetgum.nybg.org/images3/1341/927/02149882.jpg
8dd1221c-ac7f-437b-8352-e866b09e8237,NY,PreservedSpecimen,1550401,"P. L. B. Lisboa",1307,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,aciphylla,,"Ocotea aciphylla (Nees) Mez",,"H. H. van der Werff",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817013,http://sweetgum.nybg.org/images3/677/562/01550401.jpg
b5a197aa-fec9-4af1-bb35-90302b0b59ed,NY,PreservedSpecimen,1552193,"P. L. B. Lisboa",1323,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926570,http://sweetgum.nybg.org/images3/883/721/01552193.jpg
b7640625-f0ef-43ba-ba35-78dfaeb73a4f,NY,PreservedSpecimen,1843912,"P. L. B. Lisboa",1308,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,pentaphylla,,"Rauvolfia pentaphylla Ducke",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126582,http://sweetgum.nybg.org/images3/1060/967/01843912.jpg
c4ff2095-d54c-493f-bffd-96dd3c2b5c6e,NY,PreservedSpecimen,01857165,"P. L. B. Lisboa",1296,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,paralias,,"Stigmaphyllon paralias A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082929,http://sweetgum.nybg.org/images3/1071/826/01857165.jpg
40d347ec-8169-4180-97fd-1077d0ecd496,NY,PreservedSpecimen,1291081,"P. L. B. Lisboa",1279,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,nitens,,"Tococa nitens (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760436,http://sweetgum.nybg.org/images3/602/653/01291081.jpg
c47f4cfa-733f-49b4-8d08-483a9f0d122c,NY,PreservedSpecimen,1292245,"P. L. B. Lisboa",1310,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Monotagma,densiflorum,,"Monotagma densiflorum (Körn.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761515,http://sweetgum.nybg.org/images3/603/736/01292245.jpg
7c67cc62-875d-4170-8214-8afe589b205a,NY,PreservedSpecimen,02226421,"P. L. B. Lisboa",1277,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,vernicosa,,"Comolia vernicosa (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498492,http://sweetgum.nybg.org/images3/1294/649/02226421.jpg
4e3144b8-73f3-4daa-9a86-714d6f88c529,NY,PreservedSpecimen,02147801,"P. L. B. Lisboa",1293,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,multispicata,,"Cordia multispicata Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295699,http://sweetgum.nybg.org/images3/1548/506/02147801.jpg
20c4a29a-d20f-4cd4-b07c-69900b64ce09,NY,PreservedSpecimen,00700673,"P. L. B. Lisboa",1427,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Tucurui, margem direita do Rio Tocantins, Km 16 da BR-263",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rubiginosum,,"Solanum rubiginosum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836949,http://sweetgum.nybg.org/images3/236/865/v-287-00700673.jpg
