﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc583ae2-eb73-47d7-8225-93ff9b21ea74,NY,PreservedSpecimen,01024399,"A. B. Langlois",548,1889,10,1,"North America","United States of America",Louisiana,,"St. Martinsville P. O.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105592,
f631625a-6cc7-44f8-b31e-44671587758d,NY,PreservedSpecimen,01024400,"F. Pennebaker",,1939,9,24,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105596,
06279d61-5318-4151-950c-375ac99daa1e,NY,PreservedSpecimen,01024401,"F. Pennebaker",,1939,1,20,"North America","United States of America",Louisiana,,Ponchatoula,,,30.4388,-90.4415,"GEOLocate Web Application",3384,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105604,
b1c38538-5d6a-4084-9bd8-6e8a20725992,NY,PreservedSpecimen,01024403,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105611,
14147b4a-c7c9-4668-9fe9-73b0f964f61a,NY,PreservedSpecimen,01024402,Lloyd,,1900,,,"North America","United States of America",Mississippi,,"Pop's Ferry, near Biloxi",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105615,
9782e298-691a-473d-9908-d5b8850cf19e,NY,PreservedSpecimen,01024404,"R. M. Harper",1799c,1902,11,6,"North America","United States of America",Georgia,"Muscogee Co.","2 mi N of Columbus",,,32.49,-84.9877,"GEOLocate Web Application",6033,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105617,
fa4565f2-7e86-4a34-9d93-443f15f74843,NY,PreservedSpecimen,01024406,"H. Kurz",124,1927,3,23,"North America","United States of America",Florida,"Jefferson Co.","Ancilla River towards Walker Springs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106212,
f9674c74-dfae-4e63-a2cf-b64f0e805ee2,NY,PreservedSpecimen,01024408,"D. A. Breil",1842,1967,7,18,"North America","United States of America",Florida,"Leon Co.","intersection of Gum Rd. and Capitol Circle",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106223,
8e9f5937-06b3-49ce-a74d-d6c5956a321c,NY,PreservedSpecimen,01024410,"D. A. Breil",1592,1967,3,9,"North America","United States of America",Florida,"Gadsden Co.","Apalachicola River floodplain at Aspalaga Bluff on Liberty and Gadsden Co. line",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106226,
ec3a62a1-9289-40a5-872a-c3d706dc9266,NY,PreservedSpecimen,01024411,"D. A. Breil",1097,1967,1,13,"North America","United States of America",Florida,"Union Co.","Rt. 231 at bridge of Swift Creek in mixed hardwoods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106229,
a44e856a-1692-4301-876f-9323077d9138,NY,PreservedSpecimen,01024412,"D. A. Breil",1700,1967,5,5,"North America","United States of America",Florida,"Jefferson Co.","Wacissa at headwaters of Wacissa River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106230,
f2275f27-0d1d-4941-bf2b-928c5ce3759b,NY,PreservedSpecimen,01024409,"D. A. Breil",1307,1967,1,31,"North America","United States of America",Georgia,"Ware Co.","S 177 at Laura Walker State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106233,
f9e4d3bf-0bff-4726-8afc-f888a10dad67,NY,PreservedSpecimen,01024414,"R. O. S. Breen",2369,1945,2,3,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106235,
5bdbefcb-3953-43a3-99b3-a202ee961450,NY,PreservedSpecimen,01024415,"R. O. S. Breen",65X,1939,11,16,"North America","United States of America",Florida,"Leon Co.","Crooked River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106236,
09bf2aad-46f8-4462-995b-9f50668514a7,NY,PreservedSpecimen,01024417,"R. O. S. Breen",2381,1947,2,22,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106237,
681f4db1-7c78-470d-96cc-a46d8f3809a7,NY,PreservedSpecimen,01024416,"R. O. S. Breen",65X,1939,11,16,"North America","United States of America",Florida,"Leon Co.","Crooked River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106240,
a32cee65-dd42-4382-bcde-e7252591698a,NY,PreservedSpecimen,01024418,"E. W. Johnson",1430,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106242,
ba2facff-c6f6-424d-b7ee-40b1fd59c5b8,NY,PreservedSpecimen,01024419,"E. W. Johnson",1428,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106244,
70cbb186-490b-41b5-a74e-c786a7703239,NY,PreservedSpecimen,01024420,"E. W. Johnson",19B,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106247,
a1a6817d-4bd9-4ba6-9729-3ea3224ac8a3,NY,PreservedSpecimen,01024421,"E. W. Johnson",,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106251,
4170f5c9-21fa-42a5-9085-8820bbee79ba,NY,PreservedSpecimen,01024422,"E. W. Johnson",12B,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillborough River State Park, rapids area",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106252,
8156b404-8b9f-4ada-95c3-661bad4767b2,NY,PreservedSpecimen,01024425,"R. O. S. Breen",2834,1952,7,31,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106259,
e9f810d8-3ed9-460b-be31-e60257f1230f,NY,PreservedSpecimen,01024427,"C. G. DuBois",,1889,4,,"North America","United States of America","South Carolina","Berkeley Co.",,,,34.209,-81.3095,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106484,
708340de-54e9-408f-9114-28922c1fe372,NY,PreservedSpecimen,01024446,"A. B. Langlois",546,1885,4,28,"North America","United States of America",Mississippi,,"Bay St. Louis",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114446,
bed72b97-6cfe-4a3a-8b86-7b73085e6f74,NY,PreservedSpecimen,01024447,"L. M. Underwood",2021,1891,2,20,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114449,
c1d55fbe-c598-4630-892f-13fc5003b75e,NY,PreservedSpecimen,01024448,"L. M. Underwood",1836,1891,1,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114452,
3d7bdae8-8d96-48e6-bbfd-44468e77a630,NY,PreservedSpecimen,01024449,"L. M. Underwood",2043b,1891,1,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114455,
8360c898-47f1-4228-875d-4e51cafef6d7,NY,PreservedSpecimen,01024450,"J. K. Small",622,1913,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114458,
98efe0e4-af30-4dd2-ad37-dc4cfecb5ab8,NY,PreservedSpecimen,01030151,"J. K. Small",6220,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116859,
174e0626-1303-424c-b4b6-f0a4f81f7797,NY,PreservedSpecimen,01030153,"S. F. Rapp",23,1913,4,19,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116864,
ba593659-2f1e-4bd5-a757-c6c5d6cffe0a,NY,PreservedSpecimen,01030154,"N. L. Britton",21,1907,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7602,-80.1959,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116867,
f595005e-49e4-4deb-bf62-4f6d251cc394,NY,PreservedSpecimen,01030155,"L. M. Underwood",1468,1891,1,,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116869,
fe818ef7-3ba3-451c-a46e-e45b81af60ae,NY,PreservedSpecimen,01030157,"J. K. Small",8943,1918,12,14,"North America","United States of America",Florida,,Pineola,,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116873,
22993649-4325-401f-8482-22020c7f3d0e,NY,PreservedSpecimen,01030158,"J. K. Small",7807,1916,11,30,"North America","United States of America",Florida,"Miami-Dade Co.","Madeira Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116880,
430f016f-a57f-4ce5-9364-d334618d8076,NY,PreservedSpecimen,01030161,"L. M. Underwood",,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116886,
c811cf7a-08b3-4455-9a24-df5993daf0e3,NY,PreservedSpecimen,01030162,"L. M. Underwood",225,1891,2,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116887,
b6505551-834c-45ca-beb4-a4a7d7d3e52f,NY,PreservedSpecimen,01030163,"L. M. Underwood",,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116890,
0e2377c5-f7d1-4b64-9379-d4219d84e8b5,NY,PreservedSpecimen,01030164,"L. M. Underwood",,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116891,
2cce802f-e622-4b90-86cb-12eb869dd89b,NY,PreservedSpecimen,01030165,"L. M. Underwood",,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116892,
7d267d2e-9b1b-409b-8521-b436a55022cb,NY,PreservedSpecimen,01030166,"L. M. Underwood",,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116893,
b630196b-b8b8-4e19-bafb-97d5511d791c,NY,PreservedSpecimen,01030167,"J. K. Small",5120a,1915,3,16,"North America","United States of America",Florida,,"Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116895,
7275c38e-704b-4147-a8fe-58b3cfe8e67c,NY,PreservedSpecimen,01030168,"J. K. Small",5200b,1916,3,4,"North America","United States of America",Florida,,"Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116897,
4009f0c7-dc22-45c6-b76e-183003d088aa,NY,PreservedSpecimen,01030169,"J. K. Small",7154,1916,1,29,"North America","United States of America",Florida,,"Royal PalmHammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116899,
c0fe5227-220d-4dc4-8e39-8c7ed4013610,NY,PreservedSpecimen,01030170,"J. K. Small",7802,1916,11,23,"North America","United States of America",Florida,,"Cutler, Deering Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116901,
b8e04d52-3b09-419c-83ec-7d1134af3e50,NY,PreservedSpecimen,01030172,"J. K. Small",7803,1916,11,23,"North America","United States of America",Florida,,"Cutler, Deering Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116903,
d8bb91b6-aa03-4a2a-a20d-00080d7cccce,NY,PreservedSpecimen,1086296,"T. A. Zanoni",32596,1984,11,28,"West Indies","Dominican Republic",Dajabón,,"Base Cordillera Central: en la falda del este de Cerro Chacuey, entrada por el camino de Partido a Piña.",400,400,19.47,-71.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222320,
841be382-1cf3-4a16-a645-84afdd64c7b5,NY,PreservedSpecimen,01408154,"Collector unspecified",s.n.,1891,2,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660319,
c71e2f9d-a890-43f8-ab09-f2ce0cd0bb1d,NY,PreservedSpecimen,01408155,"L. M. Underwood",96,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660321,
4509ce7d-fa38-4002-b510-d1e30061d6d9,NY,PreservedSpecimen,01408156,"L. M. Underwood",s.n.,1891,1,,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660322,
4af715ea-256a-426c-8caa-eeec5b552947,NY,PreservedSpecimen,01408157,"J. K. Small",448,,,,"North America","United States of America",Florida,,"Snapper Creek, S of Cocoanut Grove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660324,
629f0e0c-8983-498f-b4a3-69a1a89462df,NY,PreservedSpecimen,01408159,"J. K. Small",499,,,,"North America","United States of America",Florida,,"Snapper Creek, S of Cocoanut Grove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660326,
4a6ec383-3bf1-40eb-9727-d2abc881a86a,NY,PreservedSpecimen,01408158,"J. K. Small",498,,,,"North America","United States of America",Florida,,"Elliott's Key",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660327,
1e8c67a6-c562-48be-9c86-eaf68b8ed68e,NY,PreservedSpecimen,01408160,"J. K. Small",1334,1901,11,7,"North America","United States of America",Florida,,"Totten's Key, Florida",,,25.3815,-80.2489,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660328,
eef48c5a-a0bd-4387-9307-714feba01ee7,NY,PreservedSpecimen,01408161,"J. K. Small",2044,1904,5,13,"North America","United States of America",Florida,,"in hammocks near the Homestead Trail, near Camp Longview.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660329,
82f81445-1a8d-47d2-92e9-be422db588c2,NY,PreservedSpecimen,01408162,"J. K. Small",1387,1903,11,9,"North America","United States of America",Florida,,"in hammocks near the homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660330,
b45ee22e-e339-444e-9b95-47baa7cc1e18,NY,PreservedSpecimen,01408163,"J. K. Small",2038,1904,5,6,"North America","United States of America",Florida,,"in hammocks, Long Key, southern Peninsular Florida.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660332,
d87f5486-be2b-4d6f-aac8-92e398306345,NY,PreservedSpecimen,01408164,"J. K. Small",2041,1904,5,6,"North America","United States of America",Florida,,"in hammocks, Long Key, southern Peninsular Florida.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660372,
94c7dd7b-5769-4997-9002-f3fb70c0ef6f,NY,PreservedSpecimen,01408165,"J. K. Small",1552,1904,5,6,"North America","United States of America",Florida,,"in hammocks, Long Key, southern Peninsular Florida.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660373,
a246bee9-d02c-46ef-ae79-d7f1f4be8c99,NY,PreservedSpecimen,01408181,"J. K. Small",7073,1916,1,7,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Key Largo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661351,
663a3dcb-3c3d-4715-9e89-f1542b1192d1,NY,PreservedSpecimen,01408182,"J. K. Small",7819,1916,11,29,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Lower Matecumbe Key",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661353,
