﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b76a03f-23f1-476e-8c92-e3ed2c5abd2d,NY,PreservedSpecimen,326917,"A. M. Vail",29,1892,6,11,"North America","United States of America",Virginia,,"Pond Mt. near [illegible]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46330,
c7547cf6-f684-444b-b508-41207bceca2d,NY,PreservedSpecimen,326918,"A. M. Vail",L.29,1892,6,15,"North America","United States of America",Virginia,,"Comer's Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46331,
c3ad488f-9708-4104-b62f-513ba7cda99f,NY,PreservedSpecimen,326919,"A. M. Vail",M.29,1892,6,16,"North America","United States of America",Virginia,,"Summit of the ridge of Iron Mt. near Greer's",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46332,
1ce2843c-da80-49d0-a4e8-678cff44faee,NY,PreservedSpecimen,326922,"A. M. Vail",231,1892,7,4,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Cypress Swamp",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46333,
9ded440f-74cd-463d-9770-00ba1727b8b0,NY,PreservedSpecimen,326925,"N. L. Britton",,1893,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau. Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46334,
7b847b15-e068-48ea-b1dd-a8b0e72f4192,NY,PreservedSpecimen,326936,,,,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46335,
d137a402-14ee-4fa3-93e0-b7459868ebf6,NY,PreservedSpecimen,326937,"E. C. Howe",,1864,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46336,
75c69440-b2b9-4d7f-b0a3-29a808ada8aa,NY,PreservedSpecimen,326939,,,1864,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46337,
1fd3abe9-daeb-41b4-be71-064e59d650b9,NY,PreservedSpecimen,326940,"W. C. Werner",148,1892,4,29,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46338,
688a4330-c4c0-4921-a35b-04925d83cbee,NY,PreservedSpecimen,326942,"F. D. Kelsey",14,1894,5,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46339,
ff2702cf-d39d-4e5e-872f-824195d38cd4,NY,PreservedSpecimen,326944,"W. S. Sullivant",19,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46340,
52150775-43a3-40bf-802c-05448eb5dc2c,NY,PreservedSpecimen,326947,"A. G. Wetherby",75,1897,6,25,"North America","United States of America","North Carolina",,"Magnetic City",914.4,914.4,36.1,-82.1833,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46341,
83798b26-5097-4ee2-a82e-81dd420655d2,NY,PreservedSpecimen,326955,"F. A. Mulford",,1907,10,1,"North America","United States of America","New York",,"White Cedar swamp, Merrick road, Long Island",,,40.6633,-73.5407,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46343,
625c8789-1999-442b-81f8-cc5ba0d2cba8,NY,PreservedSpecimen,326957,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46345,
bde3f73a-a804-48a8-968c-c43797f3c07d,NY,PreservedSpecimen,326959,"A. M. Vail",66,1892,7,23,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46347,
7187f8e4-cb12-4069-a440-eb18a3754557,NY,PreservedSpecimen,326960,"A. M. Vail",66,1892,8,22,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Banks of the Schoharie Creek, Tannersville",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46348,
8c337ebf-361b-4cff-90e4-1a37ed078ecc,NY,PreservedSpecimen,326965,"C. Schultz",77,1956,6,3,"North America","United States of America","New York","Essex Co.","Vicinity of Moose Mountain Pond, southeast of North Hudson",,,43.9627,-73.6441,"GEOLocate Web Application",343,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46351,
ba8588ef-5aee-4080-b627-6edc41ac40b5,NY,PreservedSpecimen,326967,"N. G. Miller",937,,,,"North America","United States of America","New York","Suffolk Co.","Southside Sportsmen Club",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46352,
d93c1bdb-66f2-49a8-aad9-a84fdae77e90,NY,PreservedSpecimen,326968,"F. Tinney",,,,,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek gorge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46353,
ebb9e737-5e95-4943-8a67-c8e96c32d0f1,NY,PreservedSpecimen,326969,"R. H. True",,1900,7,9,"North America","United States of America",Massachusetts,"Barnstable Co.","Fays Woods",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46354,
5c7b9a75-436f-4fd9-86ca-fc5a3e81fa1e,NY,PreservedSpecimen,326970,"F. Tinney",,,,,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek gorge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46355,
084cd2af-0605-4b5c-99bd-f09235caed2f,NY,PreservedSpecimen,326971,"C. G. Duncan",,1937,6,22,"North America","United States of America",Wisconsin,,"Lake Hasbrook",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46356,
86b4e393-73c3-480f-994a-9b109404aa15,NY,PreservedSpecimen,326974,"C. C. Deam",14477,1914,7,26,"North America","United States of America",Indiana,"Wells Co.","In the Shoe woods about 11 mi. northeast of Bluffton",,,40.8513,-85.0229,"GEOLocate Web Application",10344,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46357,
579cd7a5-257d-4d4b-b3a9-e56de32696ff,NY,PreservedSpecimen,326975,"J. P. Naylor",,1908,6,11,"North America","United States of America",Indiana,"Putnam Co.","West of Greencastle",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46358,
618d13f6-4a78-43d9-a0a8-c059b53ae505,NY,PreservedSpecimen,326976,"J. P. Naylor",,1908,6,11,"North America","United States of America",Indiana,,"W. of Greencastle",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46359,
3e0bcd8a-5358-4cff-b7f4-64e885baa045,NY,PreservedSpecimen,326977,"C. C. Deam",16079,1915,6,18,"North America","United States of America",Indiana,"Ripley Co.","3 mi. east of Versailles",,,39.072,-85.1959,"GEOLocate Web Application",6218,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46360,
3709c4f5-693f-4e84-8a04-bfc24986fb6b,NY,PreservedSpecimen,326978,"T. E. Savage",,,,,"North America","United States of America",Iowa,"Muscatine Co.",,,,41.4839,-91.1128,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46361,
18157831-0748-40bd-a39d-75dd00ae1bdb,NY,PreservedSpecimen,326979,"H. S. Conard",10,1936,6,27,"North America","United States of America",Iowa,"Allamakee Co.","Old Stone House",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46362,
3fd4b4e3-6f48-4304-97a6-152ac8403389,NY,PreservedSpecimen,326980,"B. Shimek",,1912,10,1,"North America","United States of America",Iowa,"Johnson Co.","Coufals [Cou Falls?]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46363,
c90fdecb-7a3a-409f-b8fd-dd1fbe90e21e,NY,PreservedSpecimen,326981,"H. S. Conard",,1936,6,26,"North America","United States of America",Iowa,"Winneshiek Co.","2 m. e. of Freeport",,,43.3022,-91.7435,"GEOLocate Web Application",302,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46364,
f5515be2-2607-444c-bb42-334af42f57ff,NY,PreservedSpecimen,326982,"H. S. Conard",,1936,6,25,"North America","United States of America",Iowa,"Winneshiek Co.","West end of Abies forest, Bluffton",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46365,
6045c103-c5f2-4ee0-8e73-b021d43f2c71,NY,PreservedSpecimen,326983,,,1876,7,,"North America","United States of America",Connecticut,,[Ellington?],,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46366,
f8b4ee1b-12b8-4f38-940b-82965cfda9c7,NY,PreservedSpecimen,326985,"G. E. Nichols",88,1907,7,30,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9834,-73.4212,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46367,
7ffa426a-c7cc-4bca-a159-6d18e5ded0c0,NY,PreservedSpecimen,326986,"J. L. Sheldon",115,1908,9,1,"North America","United States of America",Connecticut,"Windham Co.",,,,41.7229,-71.9067,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46368,
65f526fe-c812-4921-a5d2-f11333082c8f,NY,PreservedSpecimen,326987,"J. L. Sheldon",121,1908,8,8,"North America","United States of America",Connecticut,"Windham Co.",,,,41.7229,-71.9067,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46369,
182ba11c-f3cd-4624-812e-7fa7374a4c6d,NY,PreservedSpecimen,326988,,,1935,4,,"North America","United States of America",,,"New England",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46370,
8ca2259b-774e-4520-8412-2646710dabf0,NY,PreservedSpecimen,326989,,,,,,"North America","United States of America",,,Alleghaniensis,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46371,
543c3f2b-bf8b-4436-9290-754ae84670ee,NY,PreservedSpecimen,326997,,,1866,5,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46372,
a00f9651-1094-4cb7-8642-5b7e3b31763d,NY,PreservedSpecimen,326998,,284,1865,12,,"North America","United States of America",,,"Near Barry [Ferdon's?] woods",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46373,
493cb36b-9d7b-46bf-b2a5-bd64d9313b41,NY,PreservedSpecimen,326999,"C. F. Austin",,1865,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46374,
1e6deb5e-8ba1-42b5-a725-5fe1fe260fe9,NY,PreservedSpecimen,327000,,,,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46375,
6d9eb5ec-7646-43d0-9473-68c0af5953ba,NY,PreservedSpecimen,327002,,,1868,10,,"North America","United States of America","New Jersey",,"Pines of N. J.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46376,
29160d51-4b9b-42a7-b681-a04029906e85,NY,PreservedSpecimen,327005,,,1867,3,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46377,
5777daa8-0e0e-4253-874c-c825deebad3f,NY,PreservedSpecimen,327006,,,1883,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46378,
7b73ad8c-429a-4c42-b128-e61fb1531607,NY,PreservedSpecimen,327007,,,1892,5,28,"North America","United States of America","New Jersey",,"New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46379,
66e3658a-b2f9-455f-8c17-2bb1d2632118,NY,PreservedSpecimen,327008,"Collector unspecified",3031,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46380,
ad2d8cf1-9253-459f-b29f-507a840fdfb3,NY,PreservedSpecimen,327010,,,1880,,,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46381,
2169aa5d-5c60-4738-a4f7-7d72b6453677,NY,PreservedSpecimen,327011,"D. C. Eaton",,1862,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46382,
524a2b37-58a1-4608-b7a0-7c281b3f160d,NY,PreservedSpecimen,327013,"J. Macoun",,1866,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46384,
d9d4694f-d6a1-487e-9907-0e04e4af5b79,NY,PreservedSpecimen,327014,"S. C. Stuntz",657,1901,8,20,"North America","United States of America",Michigan,,"Caribou Island, Isle Royale",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46385,
98114e3a-8a49-4026-9eca-72d4907e78a3,NY,PreservedSpecimen,327015,"S. C. Stuntz",747,1901,8,21,"North America","United States of America",Michigan,,"Below L. Sumner, Isle Royale",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46386,
a07f7516-fe15-4782-a824-7b7a02b58891,NY,PreservedSpecimen,327017,"E. T. Harper",,1899,7,14,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46387,
f4e6e2ae-e8ab-4aaa-bc17-760a2ea3b72a,NY,PreservedSpecimen,327018,"G. E. Nichols",370,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Vicinity of Burt and Douglas Lakes.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46388,
895a60e6-f1b0-4fe4-9f3a-11f23fd265b8,NY,PreservedSpecimen,327019,"G. E. Nichols",371,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46389,
dd1866ca-67bb-4804-9d31-28ca9faeec07,NY,PreservedSpecimen,327020,"G. E. Nichols",372,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's Bog. Vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46390,
302fc596-6a85-4a62-a386-0064b3ede415,NY,PreservedSpecimen,327022,"A. B. Seymour",,1900,12,22,"North America","United States of America",Massachusetts,"Middlesex Co.",Swamp,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46391,
0ab121f4-0eed-4fdb-b892-b62614f14096,NY,PreservedSpecimen,327023,"R. E. Schuh",,1891,9,,"North America","United States of America",Massachusetts,"Dukes Co.",,,,41.4543,-70.6036,"GEOLocate Web Application",1905,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46392,
0ccb16f2-4c02-49cb-9d3e-16dc474fa263,NY,PreservedSpecimen,327026,"A. R. Northrop",,1901,7,,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46393,
0357d455-fa2f-4e33-a8da-b73d6c65e972,NY,PreservedSpecimen,327027,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46394,
73211973-5c48-48d4-a6d8-89198fee5a36,NY,PreservedSpecimen,327096,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46395,
41aa5bc5-2ce1-4fd9-ac96-f7d7915c3037,NY,PreservedSpecimen,340765,"E. Faxon",38,1884,7,24,"North America","United States of America",Vermont,"Addison Co.","Shellhouse Mt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46396,
18057bba-c8a2-4ee6-b0d8-b7f20250696b,NY,PreservedSpecimen,349373,"A. C. Risk",11468,1998,12,17,"North America","United States of America",Kentucky,"Morgan Co.","Bangor Quad, 0.7 mi E of Morgan-Menifee county line, tributary of Devil Cr.",314,314,38.0031,-83.4244,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46397,
7737b136-ac75-4fc3-8460-5d481300f9b0,NY,PreservedSpecimen,388183,"W. R. Buck",35232,1998,11,19,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, Upper Cranberry Pond",,,41.35,-73.88,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46398,
8e32b84a-5390-46ed-9f18-a2d34260da91,NY,PreservedSpecimen,445025,"S. J. Smith",41797,1967,7,20,"North America","United States of America","New York","Clinton Co.","Cadyville vicinity",222.5,222.5,44.6981,-73.6315,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46399,
9ce204c3-c829-4926-ab42-6024aba0f399,NY,PreservedSpecimen,445026,"S. J. Smith",40906,1966,10,27,"North America","United States of America","New York","Suffolk Co.","Sandy Pond, NW of Manorville",12,12,40.8931,-72.8069,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46400,
2af55d36-c7dc-4745-821d-fd95183c90a9,NY,PreservedSpecimen,605977,"D. H. Norris",B5394,1967,7,,"West Indies","Dominican Republic","La Vega",,"Along trail from Los Tablones (ca. 3 km W of La Ciénaga) to Lagunita",1200,1800,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46403,
632c6dd9-2200-4463-b40f-5e5aadd94efb,NY,PreservedSpecimen,605978,"D. H. Norris",B5487,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46404,
