﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98920fda-dac6-4b3c-ae79-2850d0a3fda1,NY,PreservedSpecimen,436882,"L. F. Henderson",1915,,,,"North America","United States of America",Washington,,"Olympic Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754065,
edb3abfe-c304-4336-beed-af96f71c72f7,NY,PreservedSpecimen,436924,"M. E. P. Ames",,1886,,,"North America","United States of America",Oregon,,"Coast Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754066,
92c87a56-2b81-43b5-b151-431afb1324d3,NY,PreservedSpecimen,436925,"T. J. Howell",,,,,"North America","United States of America",Oregon,,"Top of Coast Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754067,
5f9075ea-3e84-4882-9fad-2ad4e265387c,NY,PreservedSpecimen,436930,"E. Hall",,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754068,
40b8330d-4bc2-437c-a3b5-b54c68babc51,NY,PreservedSpecimen,436868,"E. Hall",,,,,"North America","United States of America",Oregon,,"Original label reads ""Texas"" but annotations from CAN Herbarium and Welch state that the collection actually comes from Oregon",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754069,
635334f0-9251-41dc-b204-e191ea048582,NY,PreservedSpecimen,436951,"Collector unspecified",,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754071,
a03aac11-301e-4765-9e7d-3159183b102b,NY,PreservedSpecimen,160399,"J. W. Bailey",,1901,8,20,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Comox Lake",183,183,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754008,
91edc373-6545-4c67-8c01-cfeb083aab23,NY,PreservedSpecimen,160379,"J. Macoun",194,1872,11,7,"North America",Canada,"British Columbia","Cariboo Reg. Distr.","McLeod's Lake, Upper Peace River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754038,
4a8f39ca-9f4f-4da3-b484-ffa127124862,NY,PreservedSpecimen,160417,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Robson. Pass Creek",,,53.12,-119.13,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753954,
2a3c496d-5702-41a3-b735-c42f661d416a,NY,PreservedSpecimen,160393,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Robson. Pass Creek",,,53.12,-119.13,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754007,
b56912b1-0f20-4a4e-9183-15ac964fa056,NY,PreservedSpecimen,436971,"J. W. Bailey",,1901,8,20,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",182.9,182.9,49.25,-123.133,"GEOLocate Web Application",10206,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753936,
f0c9a08b-2b17-4efc-b9ba-1d545f6d2ec2,NY,PreservedSpecimen,160404,Macoun,,1872,,,"North America",Canada,"British Columbia","Cariboo Reg. Distr.","Mcleod's Lake, Upper Peace River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753974,
5a2abdd8-b27c-46c6-a462-befa61d817ca,NY,PreservedSpecimen,160411,"J. Macoun",327,1913,,,"North America",Canada,"British Columbia","Capital Reg. Distr.","North Saanich, Sidney. Vancouver Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754009,
99dea5e6-d89f-4072-9d86-08365847631d,NY,PreservedSpecimen,160406,"J. Röll",90,1888,5,23,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Vancouver",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753975,
85671da2-e290-4faf-8a5f-6bcb2081f0f9,NY,PreservedSpecimen,160407,"J. Röll",90,1888,5,23,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Vancouver",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753976,
e1d63f63-92dc-4167-9e67-95051f920015,NY,PreservedSpecimen,160397,"J. W. Bailey",,1901,8,20,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",183,183,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753973,
872dc14b-f9bd-4365-9627-0b5fff7c693b,NY,PreservedSpecimen,160398,"J. W. Bailey",,1901,8,20,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Comox Lake",182.9,182.9,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753946,
89269a26-37d6-4619-9756-54e81a73f5df,NY,PreservedSpecimen,160405,"J. W. Bailey",,1901,8,20,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Comox Lake",182.9,182.9,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753950,
cd5c8d05-56d7-420f-9497-37837db1982d,NY,PreservedSpecimen,160391,"J. W. Bailey",,1901,8,20,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Comox Lake",182.9,182.9,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754005,
6d258022-729d-484a-8e0b-9f255764937d,NY,PreservedSpecimen,160400,"J. W. Bailey",,1901,8,29,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Comox Lake",182.9,182.9,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753969,
03996734-325e-4d9d-b28f-5c923ec54b1b,NY,PreservedSpecimen,160427,Macoun,,1875,6,29,"North America",Canada,"British Columbia","Cariboo Reg. Distr.","Macleod's Lake",,,54.9136,-122.946,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754012,
49f2a63c-3ca3-48b1-9156-bb8bac3814e2,NY,PreservedSpecimen,160390,"A. J. Hill",,1901,3,29,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Fraser River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754004,
9e4a66b8-7ccd-4bb1-8dfc-a784feb82b1e,NY,PreservedSpecimen,436961,"R. S. Williams",320,1895,8,3,"North America","United States of America",Montana,,"Stead of Macdonald Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754028,
66bf14dd-6789-4bb6-8d19-e4322614ebd0,NY,PreservedSpecimen,436960,"R. S. Williams",320,1895,8,,"North America","United States of America",Montana,,"At head of McDonald Lake",,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754027,
a915fa8b-a7e0-4f6f-b3dc-4735768b29ca,NY,PreservedSpecimen,436909,"J. B. Leiberg",,1888,,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753963,
3fd9360f-8203-49fb-b6c6-be73ed5b104d,NY,PreservedSpecimen,436907,"Collector unspecified",,1888,8,6,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753986,
41e0b6f8-b143-41f6-89fa-aaf15a106d2c,NY,PreservedSpecimen,436947,"E. Hall",,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754070,
f8889c67-ffde-45bb-b04b-c1768beb3db9,NY,PreservedSpecimen,436941,"D. Lyall",,1861,,,"North America","United States of America",Oregon,,"From Fort Colville to Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753993,
3300279c-b773-4108-a273-a5a7f6789a32,NY,PreservedSpecimen,436944,"D. Lyall",,1861,,,"North America","United States of America",Oregon,,"From Fort Colville to Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753995,
4ce0429e-2ffa-43c0-8e3c-c58e18a941ad,NY,PreservedSpecimen,436940,"D. Lyall",,1858,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753971,
f87f4ba0-74c3-49a2-b867-2c45876bc103,NY,PreservedSpecimen,160403,"D. Lyall",,1861,,,"North America",Canada,"British Columbia",,"Oregon Boundary Commision, From Ft. Colville to Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753949,
8913d2d6-37c9-460f-ad32-862c6e154681,NY,PreservedSpecimen,160389,"D. Lyall",,1861,,,"North America",Canada,"British Columbia",,"Ft. Colr to Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754003,
eca3f3c9-4dbd-42e0-afe6-046c41cc4587,NY,PreservedSpecimen,436943,"D. Lyall",,1858,,,"North America","United States of America",Oregon,,"Near the 49th parallel of latitude",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753994,
3e288e64-fad2-493d-99cd-d888e452e170,NY,PreservedSpecimen,436942,"D. Lyall",,1858,,,"North America","United States of America",Oregon,,"Near 49th parallel",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753968,
3e76f68d-b90a-4524-b14f-9cfcc315e085,NY,PreservedSpecimen,436945,"D. Lyall",,1858,,,"North America","United States of America",Oregon,,"Near the 49th parallel of Latitude",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753996,
5723b62d-b133-43b3-8b6c-8fd991dd4d98,NY,PreservedSpecimen,160416,"J. Macoun",234,1890,6,21,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753953,
1252b378-31ee-47ab-8eee-e77c5a64c58b,NY,PreservedSpecimen,160408,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753951,
3e91c199-b6ef-4594-97cc-f796874c74fc,NY,PreservedSpecimen,160419,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753955,
5eeba4d8-ef28-4aa3-bb4d-c85c0acdf6c2,NY,PreservedSpecimen,160415,"J. Macoun",234,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753979,
027cb504-6df8-49e9-8518-7da319756bbb,NY,PreservedSpecimen,160418,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753980,
a2380169-9a86-4043-a5a0-a4681d8ee3cc,NY,PreservedSpecimen,160387,,,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754001,
c9b85d11-4409-4a05-8516-0bcfa41fa14b,NY,PreservedSpecimen,160388,,,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754002,
cf90b00d-116d-49bb-abe3-23974117745e,NY,PreservedSpecimen,160392,,,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754006,
981c1856-b382-4e2a-8edc-fd70f779a3ec,NY,PreservedSpecimen,160429,Macoun,,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754014,
b8e3ddec-40f1-4c8e-bf8b-ffee69f12068,NY,PreservedSpecimen,160414,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754044,
0c772137-9586-4581-941a-0f0ebfeabafd,NY,PreservedSpecimen,160409,"J. Macoun",270,1890,6,21,"North America",Canada,"British Columbia",,"Coast District Range 5. Peace Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753977,
beb1e6c3-795b-47e6-96b2-096f146908c4,NY,PreservedSpecimen,160395,"J. Macoun",761,1869,7,27,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754040,
