﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dd7f1bc-a2c2-4e8a-83e7-3fa1f0dae9a2,NY,PreservedSpecimen,3707290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960058,http://sweetgum.nybg.org/images3/3174/474/03707290.jpg
2a7829cc-8e23-4606-9312-0991aa4c2d59,NY,PreservedSpecimen,3707298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960066,http://sweetgum.nybg.org/images3/3174/482/03707298.jpg
9c69c48d-ca90-4e60-8a71-9d9c3219ae03,NY,PreservedSpecimen,3707299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960067,http://sweetgum.nybg.org/images3/3174/483/03707299.jpg
b7110d41-c4ae-4b48-8e59-816dd68bdcda,NY,PreservedSpecimen,3707300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960068,http://sweetgum.nybg.org/images3/3174/484/03707300.jpg
df208310-ed23-4c53-88e7-1f6818b35068,NY,PreservedSpecimen,3707302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960070,http://sweetgum.nybg.org/images3/3174/486/03707302.jpg
7f05e09a-04ca-483c-a7a3-a2b9cd671043,NY,PreservedSpecimen,3707306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960074,http://sweetgum.nybg.org/images3/3174/488/03707306.jpg
9a8bab4c-158d-4800-ac57-5be183cf306d,NY,PreservedSpecimen,3707307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960075,http://sweetgum.nybg.org/images3/3174/489/03707307.jpg
f0447a5b-6fe1-4921-aa22-29b2c4db74e3,NY,PreservedSpecimen,3707152,"C. L. Porter",6550,1954,7,15,"North America","United States of America",Colorado,"Mesa Co.","above Mesa Lakes, Grand Mesa",3078,,39.051,-108.085,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959920,http://sweetgum.nybg.org/images3/3174/340/03707152.jpg
3b57f0b7-b480-401f-9ee6-3fab396d817d,NY,PreservedSpecimen,3707150,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959918,http://sweetgum.nybg.org/images3/3174/338/03707150.jpg
f9469454-51fb-4040-ab2b-5fba2b0f2a6d,NY,PreservedSpecimen,3707158,"A. Nelson",970,1933,8,22,"North America","United States of America",Wyoming,"Albany Co.","Swastika Lake, Medicine Bow Mts.",,,41.3452,-106.23,"GEOLocate Web Application",267,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959926,http://sweetgum.nybg.org/images3/3174/345/03707158.jpg
9c1b742c-df8f-4962-9450-0a58b44f86c5,NY,PreservedSpecimen,04274212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621540,http://sweetgum.nybg.org/images3/3837/710/04274212.jpg
8914dc52-f62f-44d7-84fe-1d53bf9ed21d,NY,PreservedSpecimen,04274213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621541,http://sweetgum.nybg.org/images3/3837/711/04274213.jpg
839e8158-a5d6-4840-9fd9-4e1379e6461f,NY,PreservedSpecimen,3707216,"B. Maguire",22558,1943,8,16,"North America","United States of America",Nevada,"Elko Co.","Shallow water on east side of Island Lake. Ruby Range.",2987,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959984,http://sweetgum.nybg.org/images3/3174/400/03707216.jpg
5a1eae65-333e-4212-90d2-f5bbe1381912,NY,PreservedSpecimen,3707215,"B. Maguire",22682,1943,8,19,"North America","United States of America",Nevada,"Elko Co.","Shallow ponds below Lamoille Lake. Ruby Range.",2896,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959983,http://sweetgum.nybg.org/images3/3174/399/03707215.jpg
4ef1445b-334f-4706-a12b-ab167bd1d7bd,NY,PreservedSpecimen,3707188,"B. Maguire",26928,1946,8,9,"North America","United States of America",Oregon,"Baker Co.","shallow pond 1/2 mile north of Anthony Lake, Elkhorn Range, Blue Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959956,http://sweetgum.nybg.org/images3/3174/374/03707188.jpg
6db01972-787c-4920-9f12-3e392bf40cbd,NY,PreservedSpecimen,3707282,"R. K. Greville",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960050,
55c13e8a-d36c-4ee1-be60-a185614e45db,NY,PreservedSpecimen,04280009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661864,http://sweetgum.nybg.org/images3/3899/757/04280009.jpg
6df867b4-045a-4022-abed-3d65d1a275ea,NY,PreservedSpecimen,04280010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661865,http://sweetgum.nybg.org/images3/3899/758/04280010.jpg
77a5cc3d-48a6-476d-ac31-486b42b0e27a,NY,PreservedSpecimen,04280008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661853,http://sweetgum.nybg.org/images3/3899/815/04280008.jpg
db5c408c-5a28-466d-9d28-679c7e81a3c5,NY,PreservedSpecimen,03676433,"M. T. Sharples",564,2013,7,13,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~12 1/2 miles NNE of Chromo; vicinity of Opal Lake Trailhead",2667,,37.2038,-106.762,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909679,http://sweetgum.nybg.org/images3/3026/314/03676433.jpg
b1c4de64-eefe-4817-a2c2-1852ae349f8d,NY,PreservedSpecimen,3707246,"I. L. Wiggins",6792,1933,9,2,"North America","United States of America",California,"El Dorado Co.","At margins of Lily Lake, near Fallen Leaf, Lake Tahoe region",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960014,http://sweetgum.nybg.org/images3/3174/430/03707246.jpg
6f6b6e81-6b95-4131-af3e-e32d969f2626,NY,PreservedSpecimen,3707163,"I. L. Wiggins",6776,1933,8,18,"North America","United States of America",California,"El Dorado Co.","Lily Lake, near Fallen Leaf, Lake Tahoe region",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959931,http://sweetgum.nybg.org/images3/3174/350/03707163.jpg
03cfbe6a-bd02-4405-877e-0388ec34209d,NY,PreservedSpecimen,04389637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805738,http://sweetgum.nybg.org/images3/4027/367/04389637.jpg
cfa0420d-c9a9-475b-bddb-8fed353112de,NY,PreservedSpecimen,3707133,"W. H. Welch",19300,1960,7,16,"North America","United States of America",Alaska,,"Anchorage, Northern Lights Blvd., near Seward Hwy.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959901,http://sweetgum.nybg.org/images3/3174/274/03707133.jpg
850ef3cf-47b0-4ccb-97ca-acb76ddfec6c,NY,PreservedSpecimen,4296656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669091,http://sweetgum.nybg.org/images3/3909/433/04296656.jpg
a43de450-a5d0-482e-89ee-7fa5b7e890f3,NY,PreservedSpecimen,4296666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669106,http://sweetgum.nybg.org/images3/3909/442/04296666.jpg
4de7bdd9-ce1d-4433-87bf-df47d0ed1c2a,NY,PreservedSpecimen,03715216,Macoun,s.n.,1882,9,4,"North America",Canada,Quebec,,"[Che?] River.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,simplex,angustifolium,"Sparganium simplex var. angustifolium (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971047,
a1b2e65a-74a1-47f8-b11b-4964d658f239,NY,PreservedSpecimen,3707162,"H. M. Raup",6616,1935,7,19,"North America",Canada,Saskatchewan,,"Vicinity of the base of Cornwall Bay, Lake Athabaska. Small pond just N. of base of Bay.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959930,http://sweetgum.nybg.org/images3/3174/349/03707162.jpg
1d1c8b50-54f7-4cc6-9b7a-14d59f072d8c,NY,PreservedSpecimen,3707128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959896,http://sweetgum.nybg.org/images3/3174/269/03707128.jpg
64a61543-ec03-4ec5-b711-5c6a34d2b16e,NY,PreservedSpecimen,3707130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959898,http://sweetgum.nybg.org/images3/3174/271/03707130.jpg
ebba043e-5915-4080-9387-e095a737051e,NY,PreservedSpecimen,3707132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959900,http://sweetgum.nybg.org/images3/3174/273/03707132.jpg
3d7f2adb-5341-482a-815c-89c00a10bdd0,NY,PreservedSpecimen,3707135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959903,http://sweetgum.nybg.org/images3/3174/276/03707135.jpg
65b96c86-406c-4002-a370-7c62d1c2acee,NY,PreservedSpecimen,3707136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959904,http://sweetgum.nybg.org/images3/3174/277/03707136.jpg
296e0d15-fb07-4e81-b89d-bc5885e1c67f,NY,PreservedSpecimen,3707139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959907,http://sweetgum.nybg.org/images3/3174/280/03707139.jpg
e84df1ee-3635-4f54-9964-af289698362e,NY,PreservedSpecimen,3707146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959914,http://sweetgum.nybg.org/images3/3174/334/03707146.jpg
399207c2-7e39-4d97-8769-3b038b3c8a1b,NY,PreservedSpecimen,3707147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959915,http://sweetgum.nybg.org/images3/3174/335/03707147.jpg
1b94092a-437b-41b0-ba70-a2ba4e87de98,NY,PreservedSpecimen,3707156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959924,http://sweetgum.nybg.org/images3/3174/343/03707156.jpg
3d104546-3088-4313-95e3-7960e08bf8a1,NY,PreservedSpecimen,3707157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959925,http://sweetgum.nybg.org/images3/3174/344/03707157.jpg
b79757be-5284-44c7-8e43-c7a147c83047,NY,PreservedSpecimen,3707161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959929,http://sweetgum.nybg.org/images3/3174/348/03707161.jpg
1f66112f-1956-436d-9c1b-17cf6763e29e,NY,PreservedSpecimen,3707165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959933,http://sweetgum.nybg.org/images3/3174/352/03707165.jpg
fdaee9b3-e07c-4143-b241-7f5b86c49fa8,NY,PreservedSpecimen,3707172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959940,http://sweetgum.nybg.org/images3/3174/359/03707172.jpg
105af003-2841-43db-a1de-50172937415a,NY,PreservedSpecimen,3707173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959941,http://sweetgum.nybg.org/images3/3174/360/03707173.jpg
77e293f1-284c-4407-812e-976c8edd90b5,NY,PreservedSpecimen,3707177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959945,http://sweetgum.nybg.org/images3/3174/364/03707177.jpg
e9e3aa8e-f72a-4f12-abe0-7f36a50e6904,NY,PreservedSpecimen,3707178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959946,http://sweetgum.nybg.org/images3/3174/365/03707178.jpg
7b48a70f-1285-4ed0-9656-2ad6a065d339,NY,PreservedSpecimen,3707179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959947,http://sweetgum.nybg.org/images3/3174/366/03707179.jpg
5ee73d73-33d8-49f6-9036-992b82b5dbfa,NY,PreservedSpecimen,3707180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959948,http://sweetgum.nybg.org/images3/3174/367/03707180.jpg
efd81126-51c9-4268-9dd1-354b22ceb853,NY,PreservedSpecimen,3707184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959952,http://sweetgum.nybg.org/images3/3174/370/03707184.jpg
e4fd5f61-69f3-4a9e-aa3c-a68bae87686b,NY,PreservedSpecimen,3707186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959954,http://sweetgum.nybg.org/images3/3174/372/03707186.jpg
13cfec9e-0911-45d9-9602-ad355c75f306,NY,PreservedSpecimen,3707187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959955,http://sweetgum.nybg.org/images3/3174/373/03707187.jpg
ef1aeed2-614b-4522-bb81-5cf3df6c6e77,NY,PreservedSpecimen,3707189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959957,http://sweetgum.nybg.org/images3/3174/375/03707189.jpg
e5924473-d9d8-4995-86fa-55e32b88f4a5,NY,PreservedSpecimen,3707190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959958,http://sweetgum.nybg.org/images3/3177/699/03707190.jpg
bf473694-a1cf-4038-8989-a0bf42bbb838,NY,PreservedSpecimen,3707192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959960,http://sweetgum.nybg.org/images3/3174/377/03707192.jpg
ed78d92c-9d85-4d15-b407-70f5c3854d4c,NY,PreservedSpecimen,3707193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959961,http://sweetgum.nybg.org/images3/3174/378/03707193.jpg
8ba78515-b02d-4785-870d-2d4a9d224f79,NY,PreservedSpecimen,3707194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959962,http://sweetgum.nybg.org/images3/3174/379/03707194.jpg
3a4d59dd-7ffd-4a83-a7ce-23d713d1b12b,NY,PreservedSpecimen,3707195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959963,http://sweetgum.nybg.org/images3/3174/380/03707195.jpg
4277c724-ccaf-46bc-8976-e621ab6efc54,NY,PreservedSpecimen,3707203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959971,http://sweetgum.nybg.org/images3/3174/388/03707203.jpg
df72f22e-2827-4db3-9efe-b0faab7272b9,NY,PreservedSpecimen,3707213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959981,http://sweetgum.nybg.org/images3/3174/397/03707213.jpg
3a231c4c-13a3-4831-9962-d6891556eaeb,NY,PreservedSpecimen,3707222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959990,http://sweetgum.nybg.org/images3/3174/406/03707222.jpg
e6a4fd54-267f-4af2-9d51-c0d4f1fc7acf,NY,PreservedSpecimen,3707230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959998,http://sweetgum.nybg.org/images3/3174/414/03707230.jpg
c8d6a3da-c070-4513-8f47-c7452ca83d55,NY,PreservedSpecimen,3707231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959999,http://sweetgum.nybg.org/images3/3174/415/03707231.jpg
d021d8ac-aa2e-4930-ba0e-b4485a155059,NY,PreservedSpecimen,3707233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960001,http://sweetgum.nybg.org/images3/3174/417/03707233.jpg
808e4671-14ff-49bc-aa35-859c4b373511,NY,PreservedSpecimen,3707234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960002,http://sweetgum.nybg.org/images3/3174/418/03707234.jpg
b9969d30-a7fc-40d7-a61f-8366fd7d85c1,NY,PreservedSpecimen,3707236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960004,http://sweetgum.nybg.org/images3/3174/420/03707236.jpg
b62e1883-e974-4e2c-86f6-070f9a0a849a,NY,PreservedSpecimen,3707237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960005,http://sweetgum.nybg.org/images3/3174/421/03707237.jpg
a7a03f04-84a9-42c6-8d03-1189d3b98ede,NY,PreservedSpecimen,3707239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960007,http://sweetgum.nybg.org/images3/3174/423/03707239.jpg
16e98255-b261-4372-9d39-c60bd7edfaa0,NY,PreservedSpecimen,3707240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960008,http://sweetgum.nybg.org/images3/3174/424/03707240.jpg
cf6a1865-e6b8-43c0-9790-e9cfb7669f0a,NY,PreservedSpecimen,3707241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960009,http://sweetgum.nybg.org/images3/3174/425/03707241.jpg
22187ff5-ca5d-4122-9d0c-a51996eba273,NY,PreservedSpecimen,3707244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960012,http://sweetgum.nybg.org/images3/3174/428/03707244.jpg
ca248d8e-2b07-466b-85c1-7f24800d55f8,NY,PreservedSpecimen,3707266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960034,http://sweetgum.nybg.org/images3/3174/450/03707266.jpg
76f8fe8b-1de0-460e-a86e-47243d04136b,NY,PreservedSpecimen,3707269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960037,http://sweetgum.nybg.org/images3/3174/453/03707269.jpg
