﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
357c108d-79c2-4a78-b6e9-cb73743af759,NY,PreservedSpecimen,1626206,"A. Gonzales",517,1942,1,17,"West Indies",Cuba,,,"Las Villas. Callejon de Siguanea. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,radicans,radicans,"Acmella radicans (Jacq.) R.K.Jansen var. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936184,
1c0a5aaf-828b-41a6-83e6-9d055755d951,NY,PreservedSpecimen,1732308,"A. Gonzales",376,1941,12,2,"West Indies",Cuba,,,"Las Villas. La Savanita. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,brevipubis,,"Sticherus brevipubis (Christ) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949923,
8e1df5e0-1897-450c-9bcb-791d132ea1c9,NY,PreservedSpecimen,1665500,"A. Gonzales",378,1941,12,2,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains. San Blas-Buenos Aires. Loma Ventana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979016,
6ed3fba3-fb72-40c1-9558-c9c5cd2cf5ab,NY,PreservedSpecimen,1664208,"A. Gonzales",559,1942,2,11,"West Indies",Cuba,Cienfuegos,,"On road from La Sierra to Gavilán. Vicinity of Soledad.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Trismeria,trifoliata,,"Trismeria trifoliata (L.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986607,
d87d3cc1-e139-4560-a001-2201a5537698,NY,PreservedSpecimen,1663277,"A. Gonzales",274,1941,10,13,"West Indies",Cuba,,,"Las Villas. Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,polygama,,"Gouania polygama (Jacq.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061464,
7ff97565-9fe0-442f-8bf5-9aad4c254fcc,NY,PreservedSpecimen,1872903,"A. Gonzales",653,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,horrida,,"Cyathea horrida (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115573,
944010e4-fcd2-45e8-95a3-ccc0a8089067,NY,PreservedSpecimen,2005717,"A. Gonzales",654,1942,3,24,"West Indies",Cuba,,,"Las Villas. Arroyo Matagua, Finca San Lorenzo. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Pteridophyta,,Polypodiales,Diplaziopsidaceae,Hemidictyum,marginatum,,"Hemidictyum marginatum (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144935,
4648c807-7b75-4441-92e6-3f70667a9a16,NY,PreservedSpecimen,1503976,"A. Gonzales",206,1941,9,24,"West Indies",Cuba,Cienfuegos,,"Herb near Cienfuegos. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768008,http://sweetgum.nybg.org/images3/674/870/01503976.jpg
7e10498f-786b-4b56-b4cd-80ef30d5902f,NY,PreservedSpecimen,01493496,"A. Gonzales",556,1942,11,2,"West Indies",Cuba,,,"Gavilan a la Sierra.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386667,http://sweetgum.nybg.org/images3/836/811/01493496.jpg
fe6c00cd-47a9-4df5-b7e6-7675ee81ac27,NY,PreservedSpecimen,00828438,"A. Gonzales",583,,,,"West Indies",Cuba,,,"Trinidad Mountains.  San Blas - Buenos Aires.  Las Villas Province.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigrescens,,"Solanum nigrescens M.Martens & Galeotti",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922585,
0b65bd65-4203-44f4-a0fe-8d8ad7904b6a,NY,PreservedSpecimen,01117135,"A. Gonzales",56,,,,"West Indies",Cuba,,,"Vicinity of Soledad.  Arrollo de Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"E. R. Bécquer Granados",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261400,http://sweetgum.nybg.org/images3/375/317/v-249-01117135.jpg
20ed8d7d-f16c-4991-aab5-2824f66159d3,NY,PreservedSpecimen,00743880,"A. Gonzales",491,1942,6,1,"West Indies",Cuba,,,"Gavinas pasture.  Trinidad Mountains.  San Blas - Buenos Aires.  Las Villas Province.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,jamaicense,,"Solanum jamaicense Mill.",,"A. H. Liogier",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877285,
5895e699-9aed-4ff2-8b0d-21fc7806490b,NY,PreservedSpecimen,1686298,"A. Gonzales",95,,,,"West Indies",Cuba,,,"Las Villas. Matagua pasture. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hebestigma,cubense,,"Hebestigma cubense (Kunth) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430820,http://sweetgum.nybg.org/images3/840/429/1686298.jpg
aba5964d-762a-4626-ab31-1a6b457d0e63,NY,PreservedSpecimen,1336497,"A. Gonzales",589,,,,"West Indies",Cuba,"Villa Clara",,"vicinity of Soledad, Shrub in Dolores pasture",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Plumeria,trinitensis,,"Plumeria trinitensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582206,http://sweetgum.nybg.org/images3/3702/253/01336497.jpg
ebf4111d-cb32-4042-9dfe-a1580bd98ad5,NY,PreservedSpecimen,1337827,"A. Gonzales",671,,,,"West Indies",Cuba,"Villa Clara",,"Casa Jarbas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585883,http://sweetgum.nybg.org/images3/426/752/v-284-01337827.jpg
aa585dcb-ebb3-4acc-bc8b-cad171c9b04e,NY,PreservedSpecimen,1337832,"A. Gonzales",s.n.,1977,8,,"West Indies",Cuba,Matanzas,,"Peninsula .de Hicaaos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585888,http://sweetgum.nybg.org/images3/426/757/v-284-01337832.jpg
773c65d2-c09d-40be-8334-22f0943551fb,NY,PreservedSpecimen,1430970,"A. Gonzales",674,,,,"West Indies",Cuba,"Villa Clara",,"Monte de San Mateo   Vicinity of Soledad. Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666700,http://sweetgum.nybg.org/images3/458/067/v-173-01430970.jpg
de4c36a1-181b-462f-8668-867e38e569c5,NY,PreservedSpecimen,1560099,"A. Gonzales",457,,,,"West Indies",Cuba,"Sancti Spíritus",,"Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,dioica,,"Ilex dioica (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808594,http://sweetgum.nybg.org/images3/730/433/01560099.jpg
c77ee97b-8905-4004-b171-4b0ab6dc224e,NY,PreservedSpecimen,2609029,"A. Gonzales",99,,,,"West Indies",Cuba,Cienfuegos,,"Monte de Guavairo, Guavairo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,salicifolia,,"Symplocos salicifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915550,http://sweetgum.nybg.org/images3/1942/302/02609029.jpg
3a0a482f-206d-4468-8e6b-f0d0c8445dd3,NY,PreservedSpecimen,1498790,"A. Gonzales",683,,,,"West Indies",Cuba,"Villa Clara",,"“Guao de costa. “ El Monte de Guabario.
Vicinity of Soledad, Las Villas Province",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748034,http://sweetgum.nybg.org/images3/736/828/01498790.jpg
b6eafc77-e43f-4607-b87b-5e0af499e3f5,NY,PreservedSpecimen,1371281,"A. Gonzales",62,,,,"West Indies",Cuba,,,"Arroyo de Santiago. Vicinity of Soledad.  Las Villas Province.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605156,http://sweetgum.nybg.org/images3/812/677/01371281.jpg
79bb9a8f-3d77-411f-9189-9908da4fa0ef,NY,PreservedSpecimen,1433309,"A. Gonzales",586,,,,"West Indies",Cuba,,,"Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,laurifolium,,"Sapium laurifolium (A.Rich.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672582,http://sweetgum.nybg.org/images3/469/527/v-173-01433309.jpg
